09/10/19;04:40;12,3;96;11,7;0;2;0;0,0;0,2;1017,61;545,4;19,5;62;0;12,3;12,3;0,0;0;0,03;773,94;12,8;0;0,0;0;0,0;0,2
09/10/19;04:50;12,3;96;11,7;0;0;0;0,0;0,2;1017,61;545,4;19,5;62;0;12,3;12,3;0,0;0;0,03;773,94;12,9;0;0,0;0;0,0;0,2
09/10/19;05:00;12,3;96;11,7;0;0;0;0,0;0,2;1017,47;545,4;19,4;62;0;12,3;12,3;0,0;0;0,03;773,94;12,8;0;0,0;0;0,0;0,2
09/10/19;05:10;12,3;96;11,7;0;0;0;0,0;0,2;1017,58;545,4;19,4;62;0;12,3;12,3;0,0;0;0,03;773,94;12,8;0;0,0;0;0,0;0,2
09/10/19;05:20;12,3;96;11,7;0;0;0;0,0;0,2;1017,64;545,4;19,4;62;0;12,3;12,3;0,0;0;0,03;773,94;12,8;0;0,0;0;0,0;0,2
09/10/19;05:30;12,3;96;11,7;0;2;0;0,0;0,2;1017,81;545,4;19,3;62;0;12,3;12,3;0,0;0;0,03;773,94;12,8;0;0,0;0;0,0;0,2
09/10/19;05:40;12,3;97;11,8;0;0;0;0,0;0,2;1018,05;545,4;19,3;62;0;12,3;12,3;0,0;0;0,03;773,94;12,8;0;0,0;0;0,0;0,2
09/10/19;05:50;12,3;96;11,7;0;0;0;0,0;0,2;1017,91;545,4;19,3;62;0;12,3;12,3;0,0;0;0,03;773,94;12,8;0;0,0;0;0,0;0,2
09/10/19;06:00;12,2;97;11,8;0;0;0;0,0;0,4;1018,05;545,6;19,3;62;0;12,2;12,2;0,0;0;0,03;773,94;12,8;0;0,0;0;0,0;0,4
09/10/19;06:10;12,2;97;11,8;0;0;0;4,6;1,0;1017,98;546,2;19,2;63;0;12,2;12,2;0,0;0;0,03;773,94;12,8;0;0,0;0;0,0;1,0
09/10/19;06:20;12,2;97;11,8;0;2;0;1,0;1,0;1017,98;546,2;19,2;63;2;12,2;12,2;0,0;0;0,03;773,94;12,8;0;0,0;225;0,0;1,0
09/10/19;06:30;12,0;96;11,4;0;3;0;1,0;1,2;1017,88;546,4;19,2;63;0;12,0;12,0;0,0;0;0,03;773,94;12,4;0;0,0;0;0,0;1,2
09/10/19;06:40;11,9;96;11,3;0;0;0;1,2;1,4;1017,81;546,6;19,2;63;0;11,9;11,9;0,0;0;0,03;773,94;12,3;0;0,0;0;0,0;1,4
09/10/19;06:50;11,8;96;11,2;0;2;0;0,0;1,4;1017,85;546,6;19,1;63;0;11,8;11,8;0,0;0;0,03;773,94;12,1;0;0,0;0;0,0;1,4
09/10/19;07:00;11,4;96;10,8;0;6;0;0,0;1,4;1017,95;546,6;19,1;63;5;11,4;11,4;0,0;0;0,03;773,94;11,7;0;0,0;230;0,0;1,4
09/10/19;07:10;11,1;96;10,4;1;8;234;0,0;1,4;1018,08;546,6;19,1;63;2;11,1;11,1;0,0;0;0,03;773,94;11,0;0;0,0;227;0,0;1,4
09/10/19;07:20;10,9;96;10,3;2;6;227;0,0;1,4;1018,05;546,6;19,0;63;3;10,9;10,9;0,0;0;0,03;773,94;10,8;0;0,0;226;0,0;1,4
09/10/19;07:30;10,8;96;10,2;2;6;226;0,0;1,4;1017,95;546,6;19,0;63;2;10,8;10,8;0,0;0;0,03;773,94;10,6;0;0,0;227;0,0;1,4
09/10/19;07:40;10,8;96;10,2;1;6;225;0,0;1,4;1017,88;546,6;19,0;63;0;10,8;10,8;0,0;0;0,03;773,94;10,7;0;0,0;0;0,0;1,4
09/10/19;07:50;10,7;96;10,1;0;6;0;0,0;1,4;1017,91;546,6;18,9;63;0;10,7;10,7;0,0;0;0,03;773,94;10,8;0;0,0;0;0,0;1,4
09/10/19;08:00;10,7;96;10,1;0;0;0;0,0;1,4;1018,05;546,6;18,9;63;0;10,7;10,7;0,0;0;0,03;773,94;10,8;0;0,0;0;0,0;1,4
09/10/19;08:10;10,7;96;10,1;0;0;0;0,0;1,4;1018,02;546,6;18,9;63;0;10,7;10,7;0,0;0;0,03;773,94;10,7;0;0,0;0;0,0;1,4
09/10/19;08:20;10,8;96;10,2;0;0;0;0,0;1,4;1018,05;546,6;18,9;63;0;10,8;10,8;0,0;9;0,03;773,94;10,9;1;0,0;0;0,0;1,4
09/10/19;08:30;11,1;97;10,6;0;6;0;0,0;1,4;1018,08;546,6;18,8;63;0;11,1;11,1;0,0;18;0,03;773,94;11,3;5;0,0;0;0,0;1,4
09/10/19;08:40;11,2;96;10,6;0;3;0;0,0;1,4;1018,35;546,6;18,9;63;0;11,2;11,2;0,0;16;0,03;773,94;11,4;13;0,0;0;0,0;1,4
09/10/19;08:50;11,4;97;11,0;0;3;0;0,0;1,4;1018,63;546,6;18,9;63;2;11,4;11,4;0,0;23;0,03;773,94;11,8;27;0,0;229;0,0;1,4
09/10/19;09:00;11,7;96;11,1;0;2;0;0,0;1,4;1018,59;546,6;18,9;63;0;11,7;11,7;0,0;32;0,03;773,94;12,0;44;0,0;0;0,0;1,4
09/10/19;09:10;11,8;97;11,4;0;2;0;0,0;1,4;1018,59;546,6;18,9;64;0;11,8;11,8;0,0;44;0,03;773,94;12,3;65;0,0;0;0,0;1,4
09/10/19;09:20;12,1;97;11,6;0;3;0;0,0;1,4;1018,52;546,6;18,9;64;0;12,1;12,1;0,0;62;0,03;773,94;12,6;88;0,0;0;0,0;1,4
09/10/19;09:30;12,2;96;11,5;1;8;250;0,0;1,4;1018,86;546,6;18,9;64;2;12,2;12,2;0,0;79;0,03;773,94;12,5;112;0,0;263;0,0;1,4
09/10/19;09:40;12,3;96;11,7;2;8;235;0,0;1,4;1018,76;546,6;18,9;64;3;12,3;12,3;0,0;91;0,03;773,94;12,6;138;0,0;213;0,0;1,4
09/10/19;09:50;12,4;96;11,8;4;13;229;0,0;1,4;1018,56;546,6;19,0;64;0;12,4;12,4;0,0;83;0,03;773,94;12,2;164;0,0;0;0,0;1,4
09/10/19;10:00;12,6;96;11,9;3;10;240;0,0;1,4;1018,66;546,6;19,0;64;3;12,6;12,6;0,0;70;0,03;773,94;12,5;191;0,0;252;0,0;1,4
09/10/19;10:10;12,5;96;11,9;2;10;240;0,0;1,4;1018,80;546,6;19,0;64;5;12,5;12,5;0,0;28;0,05;773,96;12,8;217;0,0;228;0,0;1,4
09/10/19;10:20;12,6;96;12,0;4;13;234;0,0;1,4;1018,96;546,6;19,0;64;6;12,6;12,6;0,5;118;0,05;773,96;12,4;244;0,0;238;0,0;1,4
09/10/19;10:30;12,6;96;11,9;4;13;247;0,0;1,4;1019,07;546,6;19,0;64;13;12,6;12,6;0,6;63;0,05;773,96;12,5;270;0,0;247;0,0;1,4
09/10/19;10:40;12,7;96;12,1;2;8;241;0,0;1,4;1019,03;546,6;19,1;64;0;12,7;12,7;0,0;58;0,05;773,96;12,9;295;0,0;0;0,0;1,4
09/10/19;10:50;12,7;96;12,0;3;13;250;0,0;1,6;1019,13;546,8;19,0;64;6;12,7;12,7;0,0;40;0,05;773,96;12,8;320;0,0;248;0,0;1,6
09/10/19;11:00;12,8;96;12,2;4;11;237;1,0;1,8;1019,24;547,0;19,0;64;3;12,8;12,8;0,8;139;0,08;773,99;12,8;344;0,0;248;0,0;1,8
09/10/19;11:20;13,1;96;12,4;4;10;249;0,0;1,8;1019,27;547,0;19,1;64;6;13,1;13,1;0,7;149;0,08;773,99;13,1;388;0,0;249;0,0;1,8
09/10/19;11:30;13,4;96;12,8;5;14;242;0,0;1,8;1019,30;547,0;19,1;64;13;13,4;13,4;0,9;202;0,08;773,99;13,4;409;0,1;253;0,0;1,8
09/10/19;11:40;13,3;96;12,7;7;19;255;0,0;1,8;1019,37;547,0;19,1;64;6;13,3;13,3;0,5;111;0,08;773,99;12,8;428;0,1;257;0,0;1,8
09/10/19;11:50;13,2;95;12,4;6;14;256;0,0;1,8;1019,44;547,0;19,0;64;0;13,2;13,2;0,0;67;0,08;773,99;12,8;446;0,1;0;0,0;1,8
09/10/19;12:00;12,9;95;12,2;4;16;247;2,6;2,6;1019,51;547,8;19,0;64;3;12,9;12,9;0,6;111;0,15;774,07;12,9;463;0,1;236;0,0;2,6
09/10/19;12:10;13,0;95;12,2;5;13;253;0,8;2,6;1019,44;547,8;18,9;65;5;13,0;13,0;1,5;211;0,15;774,07;12,7;478;0,1;252;0,0;2,6
09/10/19;12:20;13,3;95;12,5;5;14;247;0,0;2,6;1019,37;547,8;18,9;65;2;13,3;13,3;2,2;283;0,15;774,07;13,2;492;0,1;260;0,0;2,6
09/10/19;12:30;13,6;95;12,8;5;16;242;0,0;2,6;1019,34;547,8;18,9;64;5;13,6;13,6;2,6;679;0,15;774,07;13,5;504;0,1;249;0,0;2,6
09/10/19;12:40;13,7;93;12,6;5;13;241;0,0;2,6;1019,24;547,8;19,1;64;2;13,7;13,7;1,7;220;0,15;774,07;13,6;515;0,2;260;0,0;2,6
09/10/19;12:50;13,9;92;12,7;5;19;251;0,0;2,6;1019,20;547,8;19,1;64;2;13,9;13,9;2,7;601;0,15;774,07;13,8;524;0,2;234;0,0;2,6
09/10/19;13:00;14,4;90;12,8;5;14;247;0,0;2,6;1019,20;547,8;19,1;64;6;14,4;14,4;2,8;592;0,15;774,07;14,3;532;0,4;215;0,0;2,6
09/10/19;13:10;14,3;82;11,3;6;21;251;0,0;2,6;1019,13;547,8;19,0;64;6;14,3;14,3;1,9;144;0,33;774,24;13,6;538;0,5;281;0,0;2,6
09/10/19;13:20;14,7;80;11,3;8;23;254;0,0;2,6;1019,20;547,8;19,0;64;13;14,7;14,7;2,8;577;0,33;774,24;13,5;542;0,7;211;0,0;2,6
09/10/19;13:30;15,0;82;12,0;9;21;252;0,0;2,6;1019,20;547,8;18,9;64;8;15,0;15,0;1,7;223;0,33;774,24;13,9;545;0,8;293;0,0;2,6
09/10/19;13:40;15,4;81;12,1;8;19;256;0,0;2,6;1019,10;547,8;19,0;64;8;15,4;15,4;3,3;733;0,33;774,24;14,5;546;0,9;271;0,0;2,6
09/10/19;13:50;15,4;79;11,8;8;18;251;0,0;2,6;1019,10;547,8;19,0;64;10;15,4;15,4;1,6;139;0,33;774,24;14,5;545;1,0;226;0,0;2,6
09/10/19;14:00;15,1;80;11,6;8;16;252;0,0;2,6;1019,00;547,8;19,1;64;2;15,1;15,1;1,9;151;0,33;774,24;14,0;543;1,0;259;0,0;2,6
09/10/19;14:10;15,3;79;11,7;8;16;254;0,0;2,6;1018,93;547,8;19,1;64;8;15,3;15,3;1,9;156;0,58;774,50;14,3;539;1,0;251;0,0;2,6
09/10/19;14:20;15,6;79;12,0;8;21;247;0,0;2,6;1018,90;547,8;19,1;64;3;15,6;15,6;2,0;278;0,58;774,50;14,7;533;1,0;303;0,0;2,6
09/10/19;14:30;15,8;78;12,0;6;16;252;0,0;2,6;1018,90;547,8;19,0;64;10;15,8;15,8;2,0;283;0,58;774,50;15,2;526;1,0;245;0,0;2,6
09/10/19;14:40;16,2;78;12,3;7;13;252;0,0;2,6;1019,03;547,8;19,0;64;2;16,2;16,2;0,7;134;0,58;774,50;15,5;517;1,0;273;0,0;2,6
09/10/19;14:50;15,2;79;11,6;5;16;268;0,0;2,6;1019,20;547,8;18,9;64;8;15,2;15,2;0,5;90;0,58;774,50;14,8;507;1,0;285;0,0;2,6
09/10/19;15:00;13,9;83;11,1;5;16;265;0,0;2,6;1019,30;547,8;18,9;64;2;13,9;13,9;0,9;74;0,69;774,60;13,3;495;1,0;263;0,0;2,6
09/10/19;15:10;14,3;86;12,0;4;10;254;0,0;2,6;1019,30;547,8;18,9;64;6;14,3;14,3;2,4;520;0,69;774,60;14,2;481;1,1;264;0,0;2,6
09/10/19;15:20;15,1;82;12,1;3;13;253;0,0;2,8;1019,24;548,0;18,9;64;5;15,1;15,1;2,3;478;0,69;774,60;15,1;466;1,3;234;0,0;2,8
09/10/19;15:30;15,7;80;12,3;5;11;250;0,0;2,8;1019,17;548,0;18,9;64;0;15,7;15,7;2,2;527;0,69;774,60;15,5;450;1,4;0;0,0;2,8
09/10/19;15:40;16,4;81;13,2;6;18;248;0,0;2,8;1019,10;548,0;18,9;64;3;16,4;16,4;1,8;533;0,69;774,60;16,3;432;1,6;268;0,0;2,8
09/10/19;15:50;16,1;76;11,9;6;18;255;0,0;2,8;1019,10;548,0;18,9;63;14;16,1;16,1;1,0;148;0,69;774,60;15,4;413;1,7;229;0,0;2,8
09/10/19;16:00;15,4;78;11,6;8;16;258;0,0;2,8;1019,24;548,0;18,9;63;6;15,4;15,4;1,2;128;0,89;774,80;14,4;392;1,7;278;0,0;2,8
09/10/19;16:10;15,7;78;11,8;7;18;255;0,0;2,8;1019,27;548,0;18,9;63;3;15,7;15,7;1,1;114;0,89;774,80;14,9;371;1,8;308;0,0;2,8
09/10/19;16:20;15,3;80;11,9;7;18;258;0,0;2,8;1019,30;548,0;18,8;63;10;15,3;15,3;1,5;197;0,89;774,80;14,5;348;1,8;240;0,0;2,8
09/10/19;16:30;15,9;79;12,2;6;14;260;0,0;2,8;1019,24;548,0;18,8;63;10;15,9;15,9;1,1;209;0,89;774,80;15,3;325;1,9;242;0,0;2,8
09/10/19;16:40;15,7;79;12,0;5;14;259;0,0;2,8;1019,30;548,0;18,8;63;6;15,7;15,7;0,9;197;0,89;774,80;15,2;300;1,9;276;0,0;2,8
09/10/19;16:50;15,4;79;11,8;5;16;260;0,0;2,8;1019,44;548,0;18,9;63;8;15,4;15,4;0,7;153;0,89;774,80;15,1;275;1,9;238;0,0;2,8
09/10/19;17:00;15,6;78;11,7;6;29;270;0,0;2,8;1019,51;548,0;18,9;63;29;15,6;15,6;1,1;162;1,04;774,95;15,0;249;1,9;270;0,0;2,8
09/10/19;17:10;14,9;79;11,3;8;29;248;0,0;2,8;1019,51;548,0;18,8;64;10;14,9;14,9;0,6;162;1,04;774,95;13,9;223;1,9;222;0,0;2,8
09/10/19;17:20;14,8;77;10,8;7;16;254;0,0;2,8;1019,64;548,0;18,9;63;14;14,8;14,8;0,0;105;1,04;774,95;13,8;196;1,9;248;0,0;2,8
09/10/19;17:30;14,8;77;10,8;8;23;254;0,0;2,8;1019,68;548,0;18,9;63;8;14,8;14,8;0,0;93;1,04;774,95;13,5;169;1,9;250;0,0;2,8
09/10/19;17:40;14,3;78;10,5;10;21;248;0,0;2,8;1019,95;548,0;18,9;62;6;14,3;14,3;0,0;77;1,04;774,95;12,7;143;1,9;273;0,0;2,8
09/10/19;17:50;13,9;79;10,3;10;24;248;0,0;2,8;1019,98;548,0;18,9;62;6;13,9;13,9;0,0;70;1,04;774,95;12,1;117;1,9;258;0,0;2,8
09/10/19;18:00;13,8;81;10,6;9;16;246;0,0;2,8;1019,84;548,0;18,9;62;3;13,8;13,8;0,0;105;1,04;774,95;12,2;92;2,0;132;0,0;2,8
09/10/19;18:10;13,7;83;10,8;7;16;241;0,0;2,8;1019,88;548,0;18,8;62;8;13,7;13,7;0,0;65;1,12;775,03;12,6;69;2,2;244;0,0;2,8
09/10/19;18:20;13,6;83;10,8;8;14;254;0,0;2,8;1020,05;548,0;18,8;62;6;13,6;13,6;0,0;76;1,12;775,03;12,3;48;2,4;249;0,0;2,8
09/10/19;18:30;13,4;83;10,6;6;11;249;0,0;2,8;1019,95;548,0;18,8;62;2;13,4;13,4;0,0;39;1,12;775,03;12,6;30;2,4;261;0,0;2,8
09/10/19;18:40;13,3;83;10,5;5;13;236;0,0;2,8;1019,91;548,0;18,8;62;8;13,3;13,3;0,0;42;1,12;775,03;12,6;16;2,4;220;0,0;2,8
09/10/19;18:50;13,3;82;10,3;5;10;246;0,0;2,8;1019,88;548,0;18,8;62;2;13,3;13,3;0,0;19;1,12;775,03;12,6;6;2,4;240;0,0;2,8
09/10/19;19:00;13,2;83;10,3;3;10;254;0,0;2,8;1019,95;548,0;18,7;63;3;13,2;13,2;0,0;14;1,12;775,03;12,7;1;2,4;269;0,0;2,8
09/10/19;19:10;13,0;84;10,4;4;10;249;0,0;2,8;1020,08;548,0;18,7;63;5;13,0;13,0;0,0;9;1,14;775,06;12,4;0;2,4;246;0,0;2,8
09/10/19;19:20;12,7;85;10,3;3;6;244;0,0;2,8;1020,25;548,0;18,7;63;3;12,7;12,7;0,0;5;1,14;775,06;12,2;0;2,4;257;0,0;2,8
09/10/19;19:30;12,5;86;10,2;2;6;252;0,0;2,8;1020,22;548,0;18,7;63;0;12,5;12,5;0,0;0;1,14;775,06;12,2;0;2,4;0;0,0;2,8
09/10/19;19:40;12,3;86;10,1;2;6;257;0,0;2,8;1020,39;548,0;18,9;63;0;12,3;12,3;0,0;0;1,14;775,06;12,1;0;2,4;0;0,0;2,8
09/10/19;19:50;12,2;87;10,1;1;6;251;0,0;2,8;1020,52;548,0;19,1;62;0;12,2;12,2;0,0;0;1,14;775,06;12,1;0;2,4;0;0,0;2,8
09/10/19;20:00;12,1;87;10,0;0;3;0;0,0;2,8;1020,62;548,0;19,3;62;0;12,1;12,1;0,0;0;1,14;775,06;12,1;0;2,4;0;0,0;2,8
09/10/19;20:10;11,8;88;9,9;0;2;0;0,0;2,8;1020,66;548,0;19,5;62;0;11,8;11,8;0,0;0;1,14;775,06;11,9;0;2,4;0;0,0;2,8
09/10/19;20:20;11,7;89;9,9;0;2;0;0,0;2,8;1020,66;548,0;19,7;61;0;11,7;11,7;0,0;0;1,14;775,06;11,7;0;2,4;0;0,0;2,8
09/10/19;20:30;11,6;90;10,0;0;3;0;0,0;2,8;1020,69;548,0;19,8;61;2;11,6;11,6;0,0;0;1,14;775,06;11,6;0;2,4;244;0,0;2,8
09/10/19;20:40;11,6;90;10,0;2;6;244;0,0;2,8;1020,83;548,0;20,0;61;0;11,6;11,6;0,0;0;1,14;775,06;11,3;0;2,4;0;0,0;2,8
09/10/19;20:50;11,5;90;9,9;0;0;0;0,0;2,8;1020,93;548,0;20,2;61;0;11,5;11,5;0,0;0;1,14;775,06;11,5;0;2,4;0;0,0;2,8
09/10/19;21:00;11,4;91;10,0;0;0;0;0,0;2,8;1020,93;548,0;20,4;60;0;11,4;11,4;0,0;0;1,14;775,06;11,4;0;2,4;0;0,0;2,8
09/10/19;21:10;11,2;90;9,6;0;0;0;0,0;2,8;1021,03;548,0;20,7;60;0;11,2;11,2;0,0;0;1,14;775,06;11,2;0;2,4;0;0,0;2,8
09/10/19;21:20;11,4;91;10,0;0;6;236;0,0;2,8;1021,00;548,0;20,8;59;2;11,4;11,4;0,0;0;1,14;775,06;11,4;0;2,4;232;0,0;2,8
09/10/19;21:30;11,5;91;10,1;2;6;230;0,0;2,8;1021,06;548,0;20,9;59;2;11,5;11,5;0,0;0;1,14;775,06;11,3;0;2,4;230;0,0;2,8
09/10/19;21:40;11,6;91;10,2;2;6;231;0,0;2,8;1021,20;548,0;20,9;59;0;11,6;11,6;0,0;0;1,14;775,06;11,4;0;2,4;0;0,0;2,8
09/10/19;21:50;11,8;91;10,4;1;6;222;0,0;2,8;1021,30;548,0;20,8;59;2;11,8;11,8;0,0;0;1,14;775,06;11,8;0;2,4;226;0,0;2,8
09/10/19;22:00;11,9;91;10,5;2;10;234;0,0;2,8;1021,40;548,0;20,8;59;0;11,9;11,9;0,0;0;1,14;775,06;11,8;0;2,4;0;0,0;2,8
09/10/19;22:10;11,8;91;10,4;3;8;249;0,0;2,8;1021,33;548,0;20,9;59;3;11,8;11,8;0,0;0;1,14;775,06;11,4;0;2,4;254;0,0;2,8
09/10/19;22:20;11,8;92;10,5;3;10;245;0,0;2,8;1021,37;548,0;21,1;58;0;11,8;11,8;0,0;0;1,14;775,06;11,3;0;2,4;0;0,0;2,8
09/10/19;22:40;11,7;92;10,4;0;8;240;0,0;2,8;1021,44;548,0;22,2;56;0;11,7;11,7;0,0;0;1,14;775,06;11,8;0;2,4;0;0,0;2,8
09/10/19;23:00;11,4;93;10,3;2;6;235;0,0;2,8;1021,50;548,0;22,0;56;2;11,4;11,4;0,0;0;1,14;775,06;11,2;0;2,4;254;0,0;2,8
09/10/19;23:10;11,4;93;10,3;2;6;244;0,0;2,8;1021,54;548,0;21,6;57;0;11,4;11,4;0,0;0;1,14;775,06;11,2;0;2,4;0;0,0;2,8
09/10/19;23:20;11,4;93;10,3;1;3;242;0,0;2,8;1021,50;548,0;21,3;57;2;11,4;11,4;0,0;0;1,14;775,06;11,4;0;2,4;243;0,0;2,8
09/10/19;23:30;11,5;94;10,6;0;6;0;0,0;2,8;1021,54;548,0;21,2;57;0;11,5;11,5;0,0;0;1,14;775,06;11,7;0;2,4;0;0,0;2,8
09/10/19;23:40;11,5;94;10,6;0;3;0;0,0;2,8;1021,54;548,0;21,3;57;0;11,5;11,5;0,0;0;1,14;775,06;11,7;0;2,4;0;0,0;2,8
09/10/19;23:50;11,6;94;10,6;0;6;0;0,0;2,8;1021,57;548,0;21,3;57;0;11,6;11,6;0,0;0;1,14;775,06;11,8;0;2,4;0;0,0;2,8
10/10/19;00:00;11,5;94;10,6;0;2;0;0,0;0,0;1021,64;548,0;21,4;57;0;11,5;11,5;0,0;0;0,00;775,06;11,7;0;0,0;0;0,0;0,0
10/10/19;00:10;11,4;94;10,5;0;0;0;0,0;0,0;1021,54;548,0;21,3;57;0;11,4;11,4;0,0;0;0,00;774,95;11,6;0;0,0;0;0,0;0,0
10/10/19;00:20;11,3;94;10,4;0;0;0;0,0;0,0;1021,47;548,0;21,2;57;0;11,3;11,3;0,0;0;0,00;774,95;11,5;0;0,0;0;0,0;0,0
10/10/19;00:30;11,3;94;10,3;0;0;0;0,0;0,0;1021,57;548,0;21,1;58;0;11,3;11,3;0,0;0;0,00;774,95;11,4;0;0,0;0;0,0;0,0
10/10/19;00:40;11,3;94;10,4;0;0;0;0,0;0,0;1021,64;548,0;21,0;58;0;11,3;11,3;0,0;0;0,00;774,95;11,5;0;0,0;0;0,0;0,0
10/10/19;00:50;11,3;94;10,3;0;3;0;0,0;0,0;1021,71;548,0;20,9;58;2;11,3;11,3;0,0;0;0,00;774,95;11,4;0;0,0;247;0,0;0,0
10/10/19;01:00;11,2;95;10,5;0;3;0;0,0;0,0;1021,71;548,0;20,8;58;0;11,2;11,2;0,0;0;0,00;774,95;11,4;0;0,0;0;0,0;0,0
10/10/19;01:10;11,3;95;10,5;0;6;0;0,0;0,0;1021,61;548,0;20,7;58;0;11,3;11,3;0,0;0;0,00;774,95;11,5;0;0,0;0;0,0;0,0
10/10/19;01:20;11,2;95;10,5;0;6;0;0,0;0,0;1021,64;548,0;20,6;58;2;11,2;11,2;0,0;0;0,00;774,95;11,4;0;0,0;255;0,0;0,0
10/10/19;01:30;11,2;95;10,4;0;3;0;0,0;0,0;1021,44;548,0;20,6;58;0;11,2;11,2;0,0;0;0,00;774,95;11,3;0;0,0;0;0,0;0,0
10/10/19;01:40;11,3;95;10,5;1;6;249;0,0;0,0;1021,61;548,0;20,4;58;6;11,3;11,3;0,0;0;0,00;774,95;11,3;0;0,0;250;0,0;0,0
10/10/19;01:50;11,4;95;10,6;2;8;247;0,0;0,2;1021,57;548,2;20,4;59;2;11,4;11,4;0,0;0;0,00;774,95;11,3;0;0,0;232;0,0;0,2
10/10/19;02:00;11,3;95;10,6;3;8;234;1,2;0,4;1021,61;548,4;20,3;59;2;11,3;11,3;0,0;0;0,00;774,95;10,9;0;0,0;237;0,0;0,4
10/10/19;02:10;11,2;95;10,4;2;6;249;0,0;0,4;1021,47;548,4;20,2;59;0;11,2;11,2;0,0;0;0,00;774,95;10,9;0;0,0;0;0,0;0,4
10/10/19;02:20;11,1;95;10,3;1;5;239;0,0;0,4;1021,37;548,4;20,2;59;0;11,1;11,1;0,0;0;0,00;774,95;10,9;0;0,0;0;0,0;0,4
10/10/19;02:30;11,0;95;10,2;0;0;0;0,0;0,4;1021,57;548,4;20,1;59;0;11,0;11,0;0,0;0;0,00;774,95;11,1;0;0,0;0;0,0;0,4
10/10/19;02:40;11,1;96;10,5;0;6;257;0,0;0,4;1021,67;548,4;20,1;59;3;11,1;11,1;0,0;0;0,00;774,95;11,2;0;0,0;245;0,0;0,4
10/10/19;02:50;11,1;96;10,5;2;8;240;0,0;0,4;1021,71;548,4;20,0;59;3;11,1;11,1;0,0;0;0,00;774,95;11,0;0;0,0;230;0,0;0,4
10/10/19;03:00;11,1;96;10,4;2;6;239;0,0;0,4;1021,74;548,4;19,9;59;0;11,1;11,1;0,0;0;0,00;774,95;10,8;0;0,0;0;0,0;0,4
10/10/19;03:10;11,1;96;10,5;1;3;247;0,0;0,4;1021,74;548,4;19,9;59;2;11,1;11,1;0,0;0;0,00;774,95;11,2;0;0,0;273;0,0;0,4
10/10/19;03:20;11,1;96;10,5;2;6;248;0,0;0,4;1021,54;548,4;19,8;60;2;11,1;11,1;0,0;0;0,00;774,95;11,0;0;0,0;238;0,0;0,4
10/10/19;03:30;11,1;96;10,5;1;6;247;0,0;0,4;1021,74;548,4;19,8;60;2;11,1;11,1;0,0;0;0,00;774,95;11,0;0;0,0;242;0,0;0,4
10/10/19;03:40;11,0;96;10,4;2;10;255;0,0;0,4;1021,74;548,4;19,7;60;2;11,0;11,0;0,0;0;0,00;774,95;10,8;0;0,0;266;0,0;0,4
10/10/19;03:50;11,0;96;10,4;2;8;253;0,0;0,4;1021,57;548,4;19,7;60;0;11,0;11,0;0,0;0;0,00;774,95;10,7;0;0,0;0;0,0;0,4
10/10/19;04:00;11,1;96;10,4;2;8;240;0,0;0,4;1021,57;548,4;19,6;60;3;11,1;11,1;0,0;0;0,00;774,95;10,9;0;0,0;243;0,0;0,4
10/10/19;04:10;11,0;96;10,4;2;3;250;0,0;0,4;1021,57;548,4;19,6;60;0;11,0;11,0;0,0;0;0,00;774,95;10,8;0;0,0;0;0,0;0,4
10/10/19;04:20;11,0;96;10,4;0;6;240;0,0;0,4;1021,54;548,4;19,5;60;3;11,0;11,0;0,0;0;0,00;774,95;11,1;0;0,0;240;0,0;0,4
10/10/19;04:30;11,1;96;10,4;1;6;242;0,0;0,4;1021,54;548,4;19,4;60;0;11,1;11,1;0,0;0;0,00;774,95;11,0;0;0,0;0;0,0;0,4
10/10/19;04:40;10,9;96;10,3;2;8;264;0,0;0,4;1021,57;548,4;19,4;60;0;10,9;10,9;0,0;0;0,00;774,95;10,8;0;0,0;0;0,0;0,4
10/10/19;04:50;10,8;96;10,2;1;3;251;0,0;0,4;1021,57;548,4;19,4;60;0;10,8;10,8;0,0;0;0,00;774,95;10,7;0;0,0;0;0,0;0,4
10/10/19;05:00;10,8;96;10,2;1;3;250;0,0;0,4;1021,71;548,4;19,3;60;0;10,8;10,8;0,0;0;0,00;774,95;10,7;0;0,0;0;0,0;0,4
10/10/19;05:10;10,8;96;10,2;0;0;0;0,0;0,4;1021,74;548,4;19,3;61;0;10,8;10,8;0,0;0;0,00;774,95;10,9;0;0,0;0;0,0;0,4
10/10/19;05:20;10,8;96;10,2;0;8;229;0,0;0,4;1021,88;548,4;19,2;61;0;10,8;10,8;0,0;0;0,00;774,95;10,9;0;0,0;0;0,0;0,4
10/10/19;05:30;10,8;96;10,2;2;6;224;0,0;0,4;1021,88;548,4;19,2;61;2;10,8;10,8;0,0;0;0,00;774,95;10,6;0;0,0;224;0,0;0,4
10/10/19;05:40;10,8;96;10,2;2;6;228;0,0;0,4;1021,94;548,4;19,2;61;0;10,8;10,8;0,0;0;0,00;774,95;10,6;0;0,0;0;0,0;0,4
10/10/19;05:50;10,8;96;10,2;1;6;237;0,0;0,4;1021,91;548,4;19,1;61;5;10,8;10,8;0,0;0;0,00;774,95;10,7;0;0,0;238;0,0;0,4
10/10/19;06:00;10,8;97;10,3;2;8;238;0,0;0,4;1022,05;548,4;19,1;61;0;10,8;10,8;0,0;0;0,00;774,95;10,6;0;0,0;0;0,0;0,4
