02/07/18;10:45;21,6;85;19,0;7;13;139;0,0;5,0;1012,84;581,4;24,3;67;3;21,6;21,6;3,2;721;0,43;396,04;23,5;635;0,8;176;0,0;5,0
02/07/18;10:46;21,6;85;19,0;7;13;141;0,0;5,0;1012,80;581,4;24,3;66;0;21,6;21,6;3,2;726;0,43;396,04;23,5;638;0,8;0;0,0;5,0
02/07/18;10:47;21,6;85;19,0;7;13;146;0,0;5,0;1012,91;581,4;24,3;66;6;21,6;21,6;3,3;740;0,43;396,04;23,5;640;0,9;150;0,0;5,0
02/07/18;10:48;21,6;84;18,8;6;13;149;0,0;5,0;1012,91;581,4;24,3;66;3;21,6;21,6;3,3;756;0,43;396,04;23,5;643;0,9;153;0,0;5,0
02/07/18;10:49;21,6;82;18,4;6;13;152;0,0;5,0;1012,87;581,4;24,4;66;0;21,6;21,6;3,4;789;0,43;396,04;23,4;645;0,9;0;0,0;5,0
02/07/18;10:50;21,7;84;18,9;6;13;149;0,0;5,0;1012,87;581,4;24,4;66;8;21,7;21,7;3,5;821;0,43;396,04;23,8;648;0,9;143;0,0;5,0
02/07/18;10:51;21,8;85;19,2;5;13;151;0,0;5,0;1012,80;581,4;24,4;66;2;21,8;21,8;3,5;847;0,43;396,04;24,1;651;0,9;164;0,0;5,0
02/07/18;10:52;21,8;85;19,2;5;13;153;0,0;5,0;1012,84;581,4;24,4;66;6;21,8;21,8;3,6;865;0,43;396,04;24,1;653;0,9;157;0,0;5,0
02/07/18;10:53;21,9;85;19,3;5;13;154;0,0;5,0;1012,77;581,4;24,4;66;6;21,9;21,9;3,6;881;0,43;396,04;24,3;656;1,0;153;0,0;5,0
02/07/18;10:54;21,9;83;18,9;5;11;152;0,0;5,0;1012,80;581,4;24,5;66;0;21,9;21,9;2,5;881;0,43;396,04;24,1;658;1,0;0;0,0;5,0
02/07/18;10:55;21,9;84;19,1;5;11;153;0,0;5,0;1012,84;581,4;24,5;66;0;21,9;21,9;2,4;352;0,43;396,04;24,3;661;1,0;0;0,0;5,0
02/07/18;10:56;21,9;84;19,1;5;11;153;0,0;5,0;1012,84;581,4;24,5;66;2;21,9;21,9;3,7;352;0,43;396,04;24,3;663;1,0;148;0,0;5,0
02/07/18;10:57;21,9;85;19,3;5;11;153;0,0;5,0;1012,84;581,4;24,6;66;2;21,9;21,9;2,6;352;0,43;396,04;24,4;666;1,0;156;0,0;5,0
02/07/18;10:58;21,9;83;18,9;5;11;154;0,0;5,0;1012,80;581,4;24,6;66;10;21,9;21,9;3,3;352;0,43;396,04;24,2;668;1,0;158;0,0;5,0
02/07/18;10:59;21,9;84;19,1;5;11;154;0,0;5,0;1012,87;581,4;24,6;66;0;21,9;21,9;2,9;352;0,43;396,04;24,3;671;1,0;0;0,0;5,0
02/07/18;11:00;22,0;86;19,5;5;11;159;0,0;5,0;1012,87;581,4;24,6;66;8;22,0;22,0;2,4;443;0,43;396,04;24,6;673;1,0;247;0,0;5,0
02/07/18;11:01;21,9;84;19,1;5;11;164;0,0;5,0;1012,91;581,4;24,6;66;2;21,9;21,9;2,3;381;0,79;396,39;24,2;675;1,0;236;0,0;5,0
02/07/18;11:02;21,9;84;19,1;5;11;168;0,0;5,0;1012,94;581,4;24,6;66;0;21,9;21,9;3,5;381;0,79;396,39;24,2;678;1,0;0;0,0;5,0
02/07/18;11:03;21,9;84;19,1;5;11;176;0,0;5,0;1012,91;581,4;24,6;66;0;21,9;21,9;3,4;898;0,79;396,39;24,2;680;1,0;0;0,0;5,0
02/07/18;11:04;22,1;85;19,5;5;11;187;0,0;5,0;1012,87;581,4;24,7;66;0;22,1;22,1;3,3;895;0,79;396,39;24,6;683;1,0;0;0,0;5,0
02/07/18;11:05;22,1;85;19,5;4;11;188;0,0;5,0;1012,87;581,4;24,7;66;5;22,1;22,1;2,9;884;0,79;396,39;24,7;685;1,0;217;0,0;5,0
02/07/18;11:06;22,1;84;19,3;4;11;194;0,0;5,0;1012,84;581,4;24,7;66;0;22,1;22,1;2,5;884;0,79;396,39;24,6;688;1,0;0;0,0;5,0
02/07/18;11:07;22,1;84;19,3;4;10;208;0,0;5,0;1012,84;581,4;24,7;66;0;22,1;22,1;2,1;791;0,79;396,39;24,7;690;1,1;0;0,0;5,0
02/07/18;11:08;22,1;84;19,3;4;10;215;0,0;5,0;1012,87;581,4;24,7;66;0;22,1;22,1;1,6;274;0,79;396,39;24,7;692;1,1;0;0,0;5,0
02/07/18;11:09;21,9;84;19,1;3;11;221;0,0;5,0;1012,87;581,4;24,7;66;10;21,9;21,9;1,6;299;0,79;396,39;24,5;695;1,1;234;0,0;5,0
02/07/18;11:10;21,8;83;18,8;3;11;221;0,0;5,0;1012,87;581,4;24,7;66;2;21,8;21,8;1,7;315;0,79;396,39;24,3;697;1,1;223;0,0;5,0
02/07/18;11:11;21,8;83;18,8;3;11;221;0,0;5,0;1012,87;581,4;24,8;66;10;21,8;21,8;1,8;304;0,79;396,39;24,3;699;1,1;212;0,0;5,0
02/07/18;11:12;21,7;83;18,7;3;13;222;0,0;5,0;1012,87;581,4;24,8;66;6;21,7;21,7;1,9;308;0,79;396,39;24,2;702;1,1;227;0,0;5,0
02/07/18;11:13;21,6;83;18,6;3;13;221;0,0;5,0;1012,84;581,4;24,8;66;0;21,6;21,6;2,0;308;0,79;396,39;24,1;704;1,1;0;0,0;5,0
02/07/18;11:14;21,5;83;18,5;3;13;221;0,0;5,0;1012,87;581,4;24,8;66;6;21,5;21,5;2,2;308;0,79;396,39;24,0;706;1,1;222;0,0;5,0
02/07/18;11:15;21,5;84;18,7;3;13;225;0,0;5,0;1012,84;581,4;24,8;66;2;21,5;21,5;2,2;316;0,79;396,39;24,0;709;1,1;224;0,0;5,0
02/07/18;11:16;21,4;84;18,6;3;13;227;0,0;5,0;1012,87;581,4;24,8;66;5;21,4;21,4;2,2;309;0,79;396,39;23,9;711;1,1;246;0,0;5,0
02/07/18;11:17;21,3;83;18,3;3;13;229;0,0;5,0;1012,87;581,4;24,8;66;8;21,3;21,3;2,2;308;0,79;396,39;23,7;713;1,1;239;0,0;5,0
02/07/18;11:18;21,3;83;18,3;3;13;229;0,0;5,0;1012,91;581,4;24,8;66;0;21,3;21,3;2,2;294;0,79;396,39;23,6;716;1,1;0;0,0;5,0
02/07/18;11:19;21,2;84;18,4;3;13;230;0,0;5,0;1012,91;581,4;24,8;66;0;21,2;21,2;2,0;269;0,79;396,39;23,5;718;1,1;0;0,0;5,0
02/07/18;11:20;21,2;85;18,6;3;13;232;0,0;5,0;1012,91;581,4;24,8;66;3;21,2;21,2;2,0;269;0,79;396,39;23,6;720;1,1;238;0,0;5,0
02/07/18;11:21;21,2;84;18,4;3;13;233;0,0;5,0;1012,91;581,4;24,8;66;0;21,2;21,2;2,0;253;0,79;396,39;23,5;722;1,1;0;0,0;5,0
02/07/18;11:22;21,2;85;18,6;3;10;234;0,0;5,0;1012,87;581,4;24,8;66;0;21,2;21,2;2,0;241;0,79;396,39;23,6;724;1,1;0;0,0;5,0
02/07/18;11:23;21,1;84;18,3;3;8;236;0,0;5,0;1012,87;581,4;24,8;66;5;21,1;21,1;2,0;237;0,79;396,39;23,4;727;1,1;239;0,0;5,0
02/07/18;11:24;21,1;84;18,3;3;8;237;0,0;5,0;1012,84;581,4;24,8;66;5;21,1;21,1;2,0;255;0,79;396,39;23,4;729;1,1;235;0,0;5,0
02/07/18;11:25;20,9;83;17,9;3;8;238;0,0;5,0;1012,91;581,4;24,8;66;6;20,9;20,9;2,0;274;0,79;396,39;23,0;731;1,1;240;0,0;5,0
02/07/18;11:26;20,9;83;17,9;3;8;239;0,0;5,0;1012,91;581,4;24,9;66;0;20,9;20,9;2,1;294;0,79;396,39;23,0;733;1,1;0;0,0;5,0
02/07/18;11:27;20,9;84;18,1;3;8;238;0,0;5,0;1012,91;581,4;24,8;66;2;20,9;20,9;2,1;299;0,79;396,39;23,1;735;1,1;226;0,0;5,0
02/07/18;11:28;20,8;84;18,0;3;8;237;0,0;5,0;1012,94;581,4;24,8;66;0;20,8;20,8;2,1;306;0,79;396,39;23,0;738;1,1;0;0,0;5,0
02/07/18;11:29;20,8;85;18,2;3;8;237;0,0;5,0;1012,91;581,4;24,9;66;0;20,8;20,8;2,0;345;0,79;396,39;23,1;740;1,1;0;0,0;5,0
02/07/18;11:30;20,9;86;18,5;3;8;236;0,0;5,0;1013,01;581,4;24,9;66;0;20,9;20,9;2,0;322;0,79;396,39;23,3;742;1,1;0;0,0;5,0
02/07/18;11:31;20,9;85;18,3;3;8;236;0,0;5,0;1012,94;581,4;24,9;66;0;20,9;20,9;2,7;322;0,79;396,39;23,3;744;1,1;0;0,0;5,0
02/07/18;11:32;20,9;85;18,3;3;8;236;0,0;5,0;1013,01;581,4;24,9;66;0;20,9;20,9;3,0;322;0,79;396,39;23,3;746;1,1;0;0,0;5,0
02/07/18;11:33;21,0;84;18,2;3;8;236;0,0;5,0;1012,94;581,4;24,9;65;0;21,0;21,0;2,6;322;0,79;396,39;23,4;748;1,1;0;0,0;5,0
02/07/18;11:34;21,1;87;18,9;3;8;233;0,0;5,0;1012,91;581,4;24,9;65;3;21,1;21,1;2,5;322;0,79;396,39;23,8;750;1,1;227;0,0;5,0
02/07/18;11:35;21,1;86;18,7;2;10;230;0,0;5,0;1013,01;581,4;24,9;65;6;21,1;21,1;2,4;306;0,79;396,39;23,7;752;1,1;228;0,0;5,0
02/07/18;11:36;21,1;84;18,3;2;10;230;0,0;5,0;1013,01;581,4;24,9;65;3;21,1;21,1;2,6;299;0,79;396,39;23,6;754;1,1;240;0,0;5,0
02/07/18;11:37;21,1;84;18,3;2;10;231;0,0;5,0;1013,01;581,4;24,8;65;2;21,1;21,1;2,2;250;0,79;396,39;23,6;756;1,1;244;0,0;5,0
02/07/18;11:38;21,1;84;18,3;2;10;232;0,0;5,0;1013,04;581,4;24,9;66;3;21,1;21,1;2,2;230;0,79;396,39;23,6;758;1,1;241;0,0;5,0
02/07/18;11:39;20,9;82;17,7;2;10;234;0,0;5,0;1013,04;581,4;24,9;66;6;20,9;20,9;2,1;218;0,79;396,39;23,2;760;1,1;241;0,0;5,0
02/07/18;11:40;20,9;83;17,9;2;10;234;0,0;5,0;1013,04;581,4;24,9;66;3;20,9;20,9;2,1;209;0,79;396,39;23,3;762;1,1;240;0,0;5,0
02/07/18;11:41;20,9;83;17,9;2;10;234;0,0;5,0;1013,04;581,4;24,9;66;5;20,9;20,9;2,1;197;0,79;396,39;23,2;764;1,1;230;0,0;5,0
02/07/18;11:42;20,8;82;17,6;2;10;234;0,0;5,0;1013,08;581,4;24,9;66;0;20,8;20,8;2,0;179;0,79;396,39;23,0;766;1,1;0;0,0;5,0
02/07/18;11:43;20,8;82;17,6;2;10;234;0,0;5,0;1013,08;581,4;24,9;66;0;20,8;20,8;1,9;172;0,79;396,39;23,0;768;1,1;0;0,0;5,0
02/07/18;11:44;20,8;83;17,8;2;10;235;0,0;5,0;1013,11;581,4;24,9;66;0;20,8;20,8;2,1;179;0,79;396,39;23,0;770;1,1;0;0,0;5,0
02/07/18;11:45;20,8;84;18,0;2;8;237;0,0;5,0;1013,08;581,4;24,9;66;0;20,8;20,8;2,1;218;0,79;396,39;23,1;772;1,1;0;0,0;5,0
02/07/18;11:46;20,8;85;18,2;2;8;237;0,0;5,0;1013,08;581,4;24,9;65;0;20,8;20,8;2,5;239;0,79;396,39;23,2;774;1,1;0;0,0;5,0
02/07/18;11:47;20,8;85;18,2;2;8;238;0,0;5,0;1013,11;581,4;24,9;65;0;20,8;20,8;2,5;262;0,79;396,39;23,2;776;1,1;0;0,0;5,0
02/07/18;11:48;20,9;85;18,3;2;8;237;0,0;5,0;1013,11;581,4;24,9;65;0;20,9;20,9;4,2;953;0,79;396,39;23,3;778;1,1;0;0,0;5,0
02/07/18;11:49;21,1;86;18,7;2;8;235;0,0;5,0;1013,11;581,4;24,9;65;0;21,1;21,1;4,8;953;0,79;396,39;23,7;780;1,1;0;0,0;5,0
02/07/18;11:50;21,1;86;18,7;2;10;233;0,0;5,0;1013,14;581,4;24,9;65;10;21,1;21,1;4,8;933;0,79;396,39;23,7;782;1,1;232;0,0;5,0
02/07/18;11:51;21,2;85;18,6;2;10;235;0,0;5,0;1013,14;581,4;24,9;65;2;21,2;21,2;4,8;933;0,79;396,39;23,8;784;1,1;238;0,0;5,0
02/07/18;11:52;21,3;86;18,9;2;10;237;0,0;5,0;1013,11;581,4;24,9;65;3;21,3;21,3;4,9;933;0,79;396,39;24,1;786;1,1;238;0,0;5,0
02/07/18;11:53;21,4;86;19,0;2;10;219;0,0;5,0;1013,11;581,4;24,9;65;6;21,4;21,4;5,0;979;0,79;396,39;24,2;787;1,2;144;0,0;5,0
02/07/18;11:54;21,6;87;19,3;2;10;212;0,0;5,0;1013,14;581,4;24,9;65;3;21,6;21,6;4,8;979;0,79;396,39;24,6;789;1,2;234;0,0;5,0
02/07/18;11:55;21,8;87;19,5;2;10;214;0,0;5,0;1013,14;581,4;24,9;65;2;21,8;21,8;4,8;979;0,79;396,39;24,9;791;1,2;235;0,0;5,0
02/07/18;11:56;21,9;86;19,5;2;10;214;0,0;5,0;1013,08;581,4;24,9;65;3;21,9;21,9;4,8;1020;0,79;396,39;25,0;793;1,2;224;0,0;5,0
02/07/18;11:57;22,0;86;19,5;2;10;215;0,0;5,0;1013,11;581,4;24,9;65;2;22,0;22,0;4,7;1020;0,79;396,39;25,1;795;1,2;215;0,0;5,0
02/07/18;11:58;22,2;86;19,7;2;10;215;0,0;5,0;1013,11;581,4;24,9;65;3;22,2;22,2;5,5;1020;0,79;396,39;25,4;796;1,2;233;0,0;5,0
02/07/18;11:59;22,2;83;19,2;2;10;216;0,0;5,0;1013,14;581,4;24,9;65;10;22,2;22,2;5,5;1134;0,79;396,39;25,2;798;1,3;217;0,0;5,0
02/07/18;12:00;22,3;81;18,9;2;16;217;0,0;5,0;1013,14;581,4;24,9;65;13;22,3;22,3;5,1;1118;0,79;396,39;25,1;800;1,3;229;0,0;5,0
02/07/18;12:01;22,3;79;18,5;2;16;218;0,0;5,0;1013,11;581,4;24,9;65;6;22,3;22,3;5,0;1090;1,09;396,70;24,9;802;1,3;227;0,0;5,0
02/07/18;12:02;22,3;79;18,5;2;16;219;0,0;5,0;1013,11;581,4;24,9;65;5;22,3;22,3;4,9;1049;1,09;396,70;24,8;803;1,3;237;0,0;5,0
02/07/18;12:03;22,3;78;18,3;3;16;222;0,0;5,0;1013,11;581,4;24,9;65;11;22,3;22,3;3,1;1037;1,09;396,70;24,7;805;1,3;220;0,0;5,0
02/07/18;12:04;22,3;79;18,5;3;16;226;0,0;5,0;1013,14;581,4;24,9;65;6;22,3;22,3;3,0;1037;1,09;396,70;24,7;807;1,3;263;0,0;5,0
02/07/18;12:05;22,3;78;18,3;3;16;227;0,0;5,0;1013,11;581,4;24,9;65;8;22,3;22,3;4,8;360;1,09;396,70;24,6;808;1,3;265;0,0;5,0
02/07/18;12:06;22,3;81;18,9;4;16;228;0,0;5,0;1013,11;581,4;24,9;65;10;22,3;22,3;3,7;360;1,09;396,70;24,8;810;1,3;232;0,0;5,0
02/07/18;12:07;22,2;79;18,4;4;16;229;0,0;5,0;1013,11;581,4;24,9;64;10;22,2;22,2;2,8;360;1,09;396,70;24,4;812;1,3;237;0,0;5,0
02/07/18;12:08;22,2;80;18,6;5;16;230;0,0;5,0;1013,14;581,4;24,9;64;5;22,2;22,2;5,3;341;1,09;396,70;24,4;813;1,3;228;0,0;5,0
02/07/18;12:09;22,2;81;18,8;5;16;231;0,0;5,0;1013,14;581,4;24,9;64;3;22,2;22,2;5,1;348;1,09;396,70;24,4;815;1,3;229;0,0;5,0
02/07/18;12:10;22,2;82;19,0;5;13;232;0,0;5,0;1013,14;581,4;24,9;64;5;22,2;22,2;3,7;348;1,09;396,70;24,4;817;1,3;242;0,0;5,0
02/07/18;12:11;22,2;82;19,0;6;13;232;0,0;5,0;1013,14;581,4;24,9;65;3;22,2;22,2;5,4;933;1,09;396,70;24,3;818;1,4;229;0,0;5,0
02/07/18;12:12;22,2;81;18,8;6;13;232;0,0;5,0;1013,11;581,4;24,9;65;6;22,2;22,2;5,0;911;1,09;396,70;24,2;820;1,4;242;0,0;5,0
02/07/18;12:13;22,2;82;19,0;6;13;234;0,0;5,0;1013,14;581,4;24,9;65;3;22,2;22,2;5,3;891;1,09;396,70;24,3;821;1,4;252;0,0;5,0
02/07/18;12:14;22,2;81;18,8;6;13;233;0,0;5,0;1013,14;581,4;25,0;65;2;22,2;22,2;5,4;881;1,09;396,70;24,2;823;1,4;230;0,0;5,0
02/07/18;12:15;22,3;82;19,1;6;13;234;0,0;5,0;1013,14;581,4;25,0;65;0;22,3;22,3;5,4;881;1,09;396,70;24,4;825;1,4;0;0,0;5,0
02/07/18;12:16;22,4;82;19,2;6;13;232;0,0;5,0;1013,11;581,4;25,0;65;8;22,4;22,4;5,5;886;1,09;396,70;24,6;826;1,4;237;0,0;5,0
02/07/18;12:17;22,4;81;19,0;6;11;232;0,0;5,0;1013,14;581,4;25,0;65;3;22,4;22,4;5,4;886;1,09;396,70;24,5;828;1,5;196;0,0;5,0
02/07/18;12:18;22,4;79;18,6;6;11;231;0,0;5,0;1013,11;581,4;25,0;65;6;22,4;22,4;5,5;895;1,09;396,70;24,3;829;1,5;234;0,0;5,0
02/07/18;12:19;22,4;80;18,8;6;11;232;0,0;5,0;1013,11;581,4;25,0;65;2;22,4;22,4;5,6;902;1,09;396,70;24,4;831;1,5;239;0,0;5,0
02/07/18;12:20;22,4;80;18,8;6;11;232;0,0;5,0;1013,11;581,4;25,0;65;2;22,4;22,4;5,5;898;1,09;396,70;24,5;832;1,5;238;0,0;5,0
02/07/18;12:21;22,5;80;18,9;5;11;227;0,0;5,0;1013,18;581,4;25,1;65;8;22,5;22,5;5,6;911;1,09;396,70;24,6;834;1,5;148;0,0;5,0
02/07/18;12:22;22,7;81;19,3;5;10;225;0,0;5,0;1013,18;581,4;25,1;65;8;22,7;22,7;5,6;877;1,09;396,70;25,0;835;1,5;231;0,0;5,0
02/07/18;12:23;22,7;80;19,1;5;10;223;0,0;5,0;1013,11;581,4;25,1;65;5;22,7;22,7;5,7;988;1,09;396,70;25,0;836;1,6;230;0,0;5,0
02/07/18;12:24;22,7;82;19,5;5;11;223;0,0;5,0;1013,14;581,4;25,1;65;6;22,7;22,7;5,8;1030;1,09;396,70;25,2;838;1,6;236;0,0;5,0
02/07/18;12:25;22,7;79;18,9;5;11;224;0,0;5,0;1013,18;581,4;25,1;65;2;22,7;22,7;4,8;1030;1,09;396,70;24,9;839;1,6;211;0,0;5,0
02/07/18;12:26;22,7;80;19,1;5;11;222;0,0;5,0;1013,14;581,4;25,1;65;2;22,7;22,7;5,0;888;1,09;396,70;25,0;841;1,6;207;0,0;5,0
02/07/18;12:27;22,7;79;18,9;5;11;222;0,0;5,0;1013,11;581,4;25,1;65;0;22,7;22,7;5,0;861;1,09;396,70;24,9;842;1,6;0;0,0;5,0
02/07/18;12:28;22,8;83;19,8;5;11;219;0,0;5,0;1013,11;581,4;25,1;65;2;22,8;22,8;5,9;861;1,09;396,70;25,4;843;1,6;163;0,0;5,0
02/07/18;12:29;22,9;83;19,9;5;11;213;0,0;5,0;1013,18;581,4;25,1;65;0;22,9;22,9;5,4;861;1,09;396,70;25,6;845;1,7;0;0,0;5,0
02/07/18;12:30;23,1;82;19,9;5;11;211;0,0;5,0;1013,14;581,4;25,1;65;2;23,1;23,1;6,0;998;1,09;396,70;25,8;846;1,7;211;0,0;5,0
02/07/18;12:31;23,1;81;19,7;5;11;216;0,0;5,0;1013,14;581,4;25,1;65;8;23,1;23,1;5,8;974;1,09;396,70;25,7;847;1,7;210;0,0;5,0
02/07/18;12:32;23,1;80;19,5;5;11;215;0,0;5,0;1013,18;581,4;25,2;65;2;23,1;23,1;5,9;984;1,09;396,70;25,6;849;1,7;213;0,0;5,0
02/07/18;12:33;23,1;78;19,1;5;11;215;0,0;5,0;1013,14;581,4;25,1;65;3;23,1;23,1;3,8;984;1,09;396,70;25,4;850;1,7;228;0,0;5,0
02/07/18;12:34;23,1;79;19,3;5;11;215;0,0;5,0;1013,14;581,4;25,2;65;8;23,1;23,1;3,5;984;1,09;396,70;25,6;851;1,7;225;0,0;5,0
02/07/18;12:35;23,2;79;19,4;4;11;213;0,0;5,0;1013,14;581,4;25,2;64;8;23,2;23,2;5,9;984;1,09;396,70;25,7;853;1,8;231;0,0;5,0
02/07/18;12:36;23,1;77;18,8;4;13;218;0,0;5,0;1013,14;581,4;25,2;64;11;23,1;23,1;5,9;888;1,09;396,70;25,4;854;1,8;245;0,0;5,0
02/07/18;12:37;23,1;78;19,1;4;13;220;0,0;5,0;1013,14;581,4;25,2;64;6;23,1;23,1;5,8;918;1,09;396,70;25,5;855;1,8;242;0,0;5,0
02/07/18;12:38;23,1;77;18,8;4;13;225;0,0;5,0;1013,11;581,4;25,2;64;3;23,1;23,1;5,9;909;1,09;396,70;25,5;856;1,8;240;0,0;5,0
02/07/18;12:39;23,1;78;19,1;4;13;228;0,0;5,0;1013,18;581,4;25,2;65;6;23,1;23,1;5,9;916;1,09;396,70;25,5;857;1,8;211;0,0;5,0
02/07/18;12:40;23,1;76;18,6;4;13;230;0,0;5,0;1013,18;581,4;25,2;64;3;23,1;23,1;6,0;953;1,09;396,70;25,4;859;1,8;237;0,0;5,0
02/07/18;12:41;23,2;76;18,7;4;13;229;0,0;5,0;1013,18;581,4;25,2;64;8;23,2;23,2;6,0;977;1,09;396,70;25,5;860;1,9;211;0,0;5,0
02/07/18;12:42;23,2;75;18,5;4;13;231;0,0;5,0;1013,21;581,4;25,2;64;8;23,2;23,2;6,2;993;1,09;396,70;25,4;861;1,9;227;0,0;5,0
02/07/18;12:43;23,2;76;18,7;4;13;231;0,0;5,0;1013,18;581,4;25,2;64;8;23,2;23,2;6,2;1021;1,09;396,70;25,4;862;1,9;234;0,0;5,0
02/07/18;12:44;23,2;75;18,5;5;13;233;0,0;5,0;1013,18;581,4;25,2;64;2;23,2;23,2;6,2;1018;1,09;396,70;25,3;863;1,9;223;0,0;5,0
02/07/18;12:45;23,2;76;18,7;5;13;234;0,0;5,0;1013,21;581,4;25,2;64;3;23,2;23,2;5,2;1018;1,09;396,70;25,3;864;1,9;229;0,0;5,0
02/07/18;12:46;23,2;75;18,5;5;13;233;0,0;5,0;1013,14;581,4;25,2;64;8;23,2;23,2;4,4;1018;1,09;396,70;25,2;866;1,9;194;0,0;5,0
02/07/18;12:47;23,3;79;19,5;5;13;232;0,0;5,0;1013,14;581,4;25,2;64;2;23,3;23,3;6,2;1018;1,09;396,70;25,7;867;2,0;154;0,0;5,0
02/07/18;12:48;23,4;80;19,8;6;13;227;0,0;5,0;1013,18;581,4;25,3;64;6;23,4;23,4;6,2;1005;1,09;396,70;25,9;868;2,0;171;0,0;5,0
02/07/18;12:49;23,6;80;19,9;6;14;216;0,0;5,0;1013,14;581,4;25,3;64;2;23,6;23,6;6,0;1005;1,09;396,70;26,2;869;2,0;172;0,0;5,0
02/07/18;12:50;23,7;79;19,8;6;14;214;0,0;5,0;1013,21;581,4;25,3;64;6;23,7;23,7;5,1;1005;1,09;396,70;26,2;870;2,0;193;0,0;5,0
02/07/18;12:51;23,8;79;19,9;6;14;211;0,0;5,0;1013,21;581,4;25,3;63;5;23,8;23,8;6,2;1037;1,09;396,70;26,3;871;2,0;217;0,0;5,0
02/07/18;12:52;23,9;77;19,6;6;14;208;0,0;5,0;1013,21;581,4;25,3;63;6;23,9;23,9;5,8;991;1,09;396,70;26,3;872;2,0;229;0,0;5,0
02/07/18;12:53;23,9;78;19,8;6;14;205;0,0;5,0;1013,21;581,4;25,3;63;3;23,9;23,9;6,2;981;1,09;396,70;26,4;873;2,1;221;0,0;5,0
02/07/18;12:54;23,9;74;19,0;6;14;201;0,0;5,0;1013,18;581,4;25,3;63;6;23,9;23,9;6,3;969;1,09;396,70;26,0;874;2,1;217;0,0;5,0
02/07/18;12:55;23,9;76;19,4;6;14;199;0,0;5,0;1013,21;581,4;25,3;63;6;23,9;23,9;6,2;947;1,09;396,70;26,2;875;2,1;229;0,0;5,0
02/07/18;12:56;23,9;75;19,2;6;14;200;0,0;5,0;1013,28;581,4;25,3;63;10;23,9;23,9;6,2;933;1,09;396,70;26,1;876;2,1;219;0,0;5,0
02/07/18;12:57;23,9;76;19,4;5;14;203;0,0;5,0;1013,24;581,4;25,3;63;0;23,9;23,9;6,1;923;1,09;396,70;26,3;877;2,1;0;0,0;5,0
02/07/18;12:58;23,9;75;19,2;5;14;209;0,0;5,0;1013,24;581,4;25,3;63;10;23,9;23,9;6,1;907;1,09;396,70;26,2;878;2,1;234;0,0;5,0
02/07/18;12:59;23,8;71;18,2;5;13;217;0,0;5,0;1013,24;581,4;25,3;63;0;23,8;23,8;6,2;921;1,09;396,70;25,7;879;2,2;0;0,0;5,0
02/07/18;13:00;23,8;74;18,9;5;13;218;0,0;5,0;1013,24;581,4;25,3;63;8;23,8;23,8;6,2;921;1,09;396,70;26,0;879;2,2;221;0,0;5,0
02/07/18;13:01;23,8;75;19,1;5;13;220;0,0;5,0;1013,21;581,4;25,3;63;2;23,8;23,8;6,2;954;1,63;397,23;26,1;880;2,2;194;0,0;5,0
02/07/18;13:02;23,8;76;19,3;5;13;216;0,0;5,0;1013,18;581,4;25,3;63;10;23,8;23,8;6,3;949;1,63;397,23;26,1;881;2,2;156;0,0;5,0
02/07/18;13:03;23,9;76;19,4;5;13;215;0,0;5,0;1013,18;581,4;25,3;63;0;23,9;23,9;6,3;965;1,63;397,23;26,3;882;2,2;0;0,0;5,0
02/07/18;13:04;23,9;76;19,4;5;13;215;0,0;5,0;1013,21;581,4;25,3;63;2;23,9;23,9;6,2;991;1,63;397,23;26,3;883;2,2;200;0,0;5,0
02/07/18;13:05;23,9;75;19,2;5;13;216;0,0;5,0;1013,18;581,4;25,4;63;2;23,9;23,9;3,1;991;1,63;397,23;26,2;884;2,3;221;0,0;5,0
02/07/18;13:06;23,9;74;19,0;5;13;217;0,0;5,0;1013,18;581,4;25,4;63;2;23,9;23,9;5,2;991;1,63;397,23;26,1;885;2,3;225;0,0;5,0
02/07/18;13:07;23,8;73;18,7;5;13;217;0,0;5,0;1013,21;581,4;25,4;63;5;23,8;23,8;3,1;991;1,63;397,23;25,8;885;2,3;225;0,0;5,0
02/07/18;13:08;23,8;74;18,9;5;13;216;0,0;5,0;1013,21;581,4;25,4;63;2;23,8;23,8;3,1;244;1,63;397,23;25,9;886;2,3;225;0,0;5,0
02/07/18;13:09;23,7;76;19,2;5;13;216;0,0;5,0;1013,21;581,4;25,4;63;2;23,7;23,7;4,7;244;1,63;397,23;26,0;887;2,3;225;0,0;5,0
02/07/18;13:10;23,7;75;19,0;5;13;216;0,0;5,0;1013,18;581,4;25,4;63;3;23,7;23,7;6,3;1005;1,63;397,23;25,9;888;2,3;219;0,0;5,0
02/07/18;13:11;23,7;75;19,0;5;14;215;0,0;5,0;1013,14;581,4;25,4;63;2;23,7;23,7;6,5;1032;1,63;397,23;26,0;888;2,3;192;0,0;5,0
02/07/18;13:12;23,7;76;19,2;5;14;219;0,0;5,0;1013,18;581,4;25,4;63;8;23,7;23,7;6,6;997;1,63;397,23;26,1;889;2,3;219;0,0;5,0
02/07/18;13:13;23,7;74;18,8;5;14;220;0,0;5,0;1013,14;581,4;25,4;63;8;23,7;23,7;5,6;997;1,63;397,23;25,9;890;2,4;213;0,0;5,0
02/07/18;13:14;23,8;77;19,5;5;14;221;0,0;5,0;1013,18;581,4;25,4;63;0;23,8;23,8;6,5;997;1,63;397,23;26,3;890;2,4;0;0,0;5,0
