09/09/17;22:40;11,3;91;9,9;1;5;247;0,0;20,6;1007,69;586,2;18,9;65;0;11,3;11,3;0,0;0;1,90;667,41;11,1;0;4,0;0;0,0;20,6
09/09/17;22:50;11,2;91;9,8;0;0;0;0,0;20,6;1007,76;586,2;18,9;65;0;11,2;11,2;0,0;0;1,90;667,41;11,2;0;4,0;0;0,0;20,6
09/09/17;23:00;11,1;91;9,7;0;0;0;0,0;20,6;1007,72;586,2;18,8;65;0;11,1;11,1;0,0;0;1,90;667,41;11,1;0;4,0;0;0,0;20,6
09/09/17;23:10;10,8;91;9,4;0;0;0;0,0;20,6;1007,76;586,2;18,8;65;0;10,8;10,8;0,0;0;1,90;667,41;10,7;0;4,0;0;0,0;20,6
09/09/17;23:20;10,7;91;9,3;0;0;0;0,0;20,6;1007,76;586,2;18,8;65;0;10,7;10,7;0,0;0;1,90;667,41;10,6;0;4,0;0;0,0;20,6
09/09/17;23:30;10,6;94;9,7;0;0;0;0,0;20,6;1007,83;586,2;18,8;64;0;10,6;10,6;0,0;0;1,90;667,41;10,6;0;4,0;0;0,0;20,6
09/09/17;23:40;10,5;94;9,6;1;6;245;0,0;20,6;1007,83;586,2;18,8;64;3;10,5;10,5;0,0;0;1,90;667,41;10,2;0;4,0;240;0,0;20,6
09/09/17;23:50;10,4;94;9,5;3;6;241;0,0;20,6;1007,86;586,2;18,8;64;0;10,4;10,4;0,0;0;1,90;667,41;9,7;0;4,0;0;0,0;20,6
10/09/17;00:00;10,3;94;9,4;2;6;237;0,0;0,0;1007,89;586,2;18,7;64;0;10,3;10,3;0,0;0;1,90;667,41;9,8;0;0,0;0;0,0;0,0
10/09/17;00:10;10,1;94;9,2;2;5;237;0,0;0,0;1008,00;586,2;18,7;64;0;10,1;10,1;0,0;0;0,10;667,51;9,5;0;0,0;0;0,0;0,0
10/09/17;00:20;9,9;94;9,0;1;6;239;0,0;0,0;1008,13;586,2;18,7;64;3;9,9;9,9;0,0;0;0,10;667,51;9,5;0;0,0;238;0,0;0,0
10/09/17;00:30;9,8;94;8,9;2;3;239;0,0;0,0;1008,17;586,2;18,7;64;0;9,8;9,8;0,0;0;0,10;667,51;9,2;0;0,0;0;0,0;0,0
10/09/17;00:40;9,7;94;8,8;1;3;238;0,0;0,0;1008,17;586,2;18,7;64;0;9,7;9,7;0,0;0;0,10;667,51;9,2;0;0,0;0;0,0;0,0
10/09/17;00:50;9,7;95;8,9;1;8;232;0,0;0,0;1008,27;586,2;18,7;64;0;9,7;9,7;0,0;0;0,10;667,51;9,4;0;0,0;0;0,0;0,0
10/09/17;01:00;9,6;95;8,8;2;6;239;0,0;0,0;1008,27;586,2;18,6;64;0;9,6;9,6;0,0;0;0,10;667,51;9,0;0;0,0;0;0,0;0,0
10/09/17;01:10;9,4;94;8,5;1;2;237;0,0;0,0;1008,37;586,2;18,6;64;0;9,4;9,4;0,0;0;0,10;667,51;8,9;0;0,0;0;0,0;0,0
10/09/17;01:20;9,3;95;8,5;0;3;0;0,0;0,0;1008,54;586,2;18,6;64;0;9,3;9,3;0,0;0;0,10;667,51;9,0;0;0,0;0;0,0;0,0
10/09/17;01:30;9,2;95;8,4;0;2;0;0,0;0,0;1008,61;586,2;18,6;63;0;9,2;9,2;0,0;0;0,10;667,51;8,8;0;0,0;0;0,0;0,0
10/09/17;01:40;9,1;95;8,3;0;2;0;0,0;0,0;1008,61;586,2;18,5;63;0;9,1;9,1;0,0;0;0,10;667,51;8,7;0;0,0;0;0,0;0,0
10/09/17;01:50;8,9;95;8,1;0;2;0;0,0;0,0;1008,61;586,2;18,5;63;0;8,9;8,9;0,0;0;0,10;667,51;8,5;0;0,0;0;0,0;0,0
10/09/17;02:00;8,8;95;8,0;0;0;0;0,0;0,0;1008,67;586,2;18,5;63;0;8,8;8,8;0,0;0;0,10;667,51;8,3;0;0,0;0;0,0;0,0
10/09/17;02:10;8,6;95;7,8;0;0;0;0,0;0,0;1008,67;586,2;18,4;63;0;8,6;8,6;0,0;0;0,10;667,51;8,1;0;0,0;0;0,0;0,0
10/09/17;02:20;8,7;96;8,1;0;2;0;0,0;0,0;1008,84;586,2;18,4;63;0;8,7;8,7;0,0;0;0,10;667,51;8,3;0;0,0;0;0,0;0,0
10/09/17;02:30;8,6;96;8,0;0;3;0;0,0;0,2;1008,91;586,4;18,4;63;0;8,6;8,6;0,0;0;0,10;667,51;8,1;0;0,0;0;0,0;0,2
10/09/17;02:40;8,6;96;8,0;0;0;0;0,0;0,2;1008,98;586,4;18,4;63;0;8,6;8,6;0,0;0;0,10;667,51;8,1;0;0,0;0;0,0;0,2
10/09/17;02:50;8,6;96;8,0;0;0;0;0,0;0,2;1009,15;586,4;18,3;63;0;8,6;8,6;0,0;0;0,10;667,51;8,1;0;0,0;0;0,0;0,2
10/09/17;03:00;8,6;96;8,0;0;0;0;0,0;0,2;1009,18;586,4;18,3;63;0;8,6;8,6;0,0;0;0,10;667,51;8,1;0;0,0;0;0,0;0,2
10/09/17;03:10;8,6;96;8,0;0;2;0;0,0;0,2;1009,25;586,4;18,3;63;2;8,6;8,6;0,0;0;0,10;667,51;8,1;0;0,0;237;0,0;0,2
10/09/17;03:20;8,7;96;8,1;0;3;0;0,0;0,2;1009,35;586,4;18,3;62;2;8,7;8,7;0,0;0;0,10;667,51;8,3;0;0,0;237;0,0;0,2
10/09/17;03:30;8,7;96;8,1;1;3;238;0,0;0,2;1009,49;586,4;18,3;62;0;8,7;8,7;0,0;0;0,10;667,51;8,0;0;0,0;0;0,0;0,2
10/09/17;03:40;8,6;96;8,0;2;3;238;0,0;0,2;1009,45;586,4;18,2;62;2;8,6;8,6;0,0;0;0,10;667,51;7,7;0;0,0;237;0,0;0,2
10/09/17;03:50;8,6;96;8,0;1;3;238;0,0;0,2;1009,55;586,4;18,2;62;0;8,6;8,6;0,0;0;0,10;667,51;8,0;0;0,0;0;0,0;0,2
10/09/17;04:00;8,5;96;7,9;0;0;0;0,0;0,2;1009,45;586,4;18,2;62;0;8,5;8,5;0,0;0;0,10;667,51;8,0;0;0,0;0;0,0;0,2
10/09/17;04:10;8,1;95;7,3;0;0;0;0,0;0,2;1009,55;586,4;18,2;62;0;8,1;8,1;0,0;0;0,10;667,51;7,5;0;0,0;0;0,0;0,2
10/09/17;04:20;7,9;96;7,3;0;0;0;0,0;0,2;1009,52;586,4;18,2;62;0;7,9;7,9;0,0;0;0,10;667,51;7,3;0;0,0;0;0,0;0,2
10/09/17;04:30;7,9;97;7,5;0;0;0;0,0;0,2;1009,59;586,4;18,2;62;0;7,9;7,9;0,0;0;0,10;667,51;7,3;0;0,0;0;0,0;0,2
10/09/17;04:40;7,8;96;7,2;0;0;0;0,0;0,2;1009,72;586,4;18,1;62;0;7,8;7,8;0,0;0;0,10;667,51;7,1;0;0,0;0;0,0;0,2
10/09/17;04:50;7,4;96;6,8;0;0;0;0,0;0,2;1009,76;586,4;18,1;62;0;7,4;7,4;0,0;0;0,10;667,51;6,7;0;0,0;0;0,0;0,2
10/09/17;05:00;7,3;96;6,7;0;0;0;0,0;0,2;1009,76;586,4;18,1;62;0;7,3;7,3;0,0;0;0,10;667,51;6,5;0;0,0;0;0,0;0,2
10/09/17;05:10;7,4;97;7,0;0;0;0;0,0;0,2;1009,79;586,4;18,1;62;0;7,4;7,4;0,0;0;0,10;667,51;6,7;0;0,0;0;0,0;0,2
10/09/17;05:20;7,7;97;7,3;0;0;0;0,0;0,2;1009,89;586,4;18,1;62;0;7,7;7,7;0,0;0;0,10;667,51;7,1;0;0,0;0;0,0;0,2
10/09/17;05:30;7,3;97;6,9;0;0;0;0,0;0,2;1009,99;586,4;18,0;62;0;7,3;7,3;0,0;0;0,10;667,51;6,6;0;0,0;0;0,0;0,2
10/09/17;05:40;7,2;96;6,6;0;0;0;0,0;0,2;1010,06;586,4;18,0;62;0;7,2;7,2;0,0;0;0,10;667,51;6,4;0;0,0;0;0,0;0,2
10/09/17;05:50;7,2;97;6,8;0;0;0;0,0;0,2;1009,96;586,4;17,9;62;0;7,2;7,2;0,0;0;0,10;667,51;6,4;0;0,0;0;0,0;0,2
10/09/17;06:00;7,3;97;6,9;0;0;0;0,0;0,2;1010,03;586,4;17,9;62;0;7,3;7,3;0,0;0;0,10;667,51;6,6;0;0,0;0;0,0;0,2
10/09/17;06:10;7,2;97;6,8;0;3;0;0,0;0,2;1010,20;586,4;17,9;61;0;7,2;7,2;0,0;0;0,10;667,51;6,4;0;0,0;0;0,0;0,2
10/09/17;06:20;7,1;97;6,7;0;6;0;0,0;0,2;1010,37;586,4;17,9;61;3;7,1;7,1;0,0;0;0,10;667,51;6,3;0;0,0;252;0,0;0,2
10/09/17;06:30;7,3;97;6,9;2;6;254;0,0;0,2;1010,43;586,4;17,8;61;2;7,3;7,3;0,0;0;0,10;667,51;6,2;0;0,0;254;0,0;0,2
10/09/17;06:40;7,3;97;6,9;1;2;255;0,0;0,2;1010,47;586,4;17,8;61;2;7,3;7,3;0,0;0;0,10;667,51;6,4;0;0,0;254;0,0;0,2
10/09/17;06:50;7,3;97;6,9;0;3;0;0,0;0,2;1010,54;586,4;17,8;61;0;7,3;7,3;0,0;0;0,10;667,51;6,6;0;0,0;0;0,0;0,2
10/09/17;07:00;7,3;97;6,9;0;2;0;0,0;0,2;1010,64;586,4;17,8;61;0;7,3;7,3;0,0;0;0,10;667,51;6,6;0;0,0;0;0,0;0,2
10/09/17;07:10;7,3;97;6,9;0;2;0;0,0;0,2;1010,74;586,4;17,8;61;0;7,3;7,3;0,0;0;0,10;667,51;6,6;0;0,0;0;0,0;0,2
10/09/17;07:20;7,4;97;7,0;0;0;0;0,0;0,2;1010,84;586,4;17,8;61;0;7,4;7,4;0,0;0;0,10;667,51;6,7;0;0,0;0;0,0;0,2
10/09/17;07:30;7,5;97;7,1;0;0;0;0,0;0,2;1010,87;586,4;17,7;61;0;7,5;7,5;0,0;0;0,10;667,51;6,8;0;0,0;0;0,0;0,2
10/09/17;07:40;7,7;98;7,4;1;3;255;0,0;0,2;1010,98;586,4;17,7;61;2;7,7;7,7;0,0;5;0,10;667,51;6,9;0;0,0;254;0,0;0,2
10/09/17;07:50;7,8;97;7,4;2;3;255;0,0;0,2;1011,11;586,4;17,7;61;0;7,8;7,8;0,0;7;0,10;667,51;6,8;2;0,0;0;0,0;0,2
10/09/17;08:00;7,9;98;7,6;2;3;254;0,0;0,2;1011,25;586,4;17,7;61;0;7,9;7,9;0,0;12;0,10;667,51;7,0;7;0,0;0;0,0;0,2
10/09/17;08:10;8,0;98;7,7;0;0;0;0,0;0,2;1011,35;586,4;17,7;61;0;8,0;8,0;0,0;23;0,10;667,51;7,4;18;0,0;0;0,0;0,2
10/09/17;08:20;8,1;98;7,8;0;0;0;0,0;0,2;1011,31;586,4;17,7;61;0;8,1;8,1;0,0;11;0,10;667,51;7,6;34;0,0;0;0,0;0,2
10/09/17;08:30;8,1;98;7,8;0;0;0;0,0;0,2;1011,48;586,4;17,6;61;0;8,1;8,1;0,0;28;0,10;667,51;7,6;54;0,0;0;0,0;0,2
10/09/17;08:40;8,3;98;8,0;0;2;0;0,0;0,2;1011,59;586,4;17,7;61;2;8,3;8,3;0,0;39;0,10;667,51;7,8;77;0,0;254;0,0;0,2
10/09/17;08:50;8,6;98;8,3;0;3;0;0,0;0,2;1011,72;586,4;17,6;61;0;8,6;8,6;0,0;98;0,10;667,51;8,2;103;0,1;0;0,0;0,2
10/09/17;09:00;8,7;98;8,4;1;3;254;0,0;0,2;1011,69;586,4;17,6;61;0;8,7;8,7;0,0;77;0,10;667,51;8,1;130;0,1;0;0,0;0,2
10/09/17;09:10;8,9;98;8,6;1;3;254;0,0;0,2;1011,72;586,4;17,6;61;0;8,9;8,9;0,0;62;0,13;667,54;8,3;159;0,1;0;0,0;0,2
10/09/17;09:20;9,1;98;8,8;0;0;0;0,0;0,2;1011,75;586,4;17,6;61;0;9,1;9,1;0,0;86;0,13;667,54;8,8;188;0,1;0;0,0;0,2
10/09/17;09:30;9,3;98;9,0;0;0;0;0,0;0,2;1011,92;586,4;17,6;61;0;9,3;9,3;0,0;163;0,13;667,54;9,1;218;0,1;0;0,0;0,2
10/09/17;09:40;9,5;98;9,2;0;10;299;0,0;0,2;1012,03;586,4;17,6;61;0;9,5;9,5;0,5;135;0,13;667,54;9,3;248;0,1;0;0,0;0,2
10/09/17;09:50;9,5;98;9,2;2;8;335;0,0;0,2;1012,16;586,4;17,6;61;2;9,5;9,5;0,0;105;0,13;667,54;8,9;279;0,1;333;0,0;0,2
10/09/17;10:00;9,6;98;9,3;1;3;310;0,0;0,2;1012,19;586,4;17,6;61;0;9,6;9,6;0,5;123;0,13;667,54;9,2;309;0,1;0;0,0;0,2
10/09/17;10:10;9,8;98;9,5;0;0;0;0,0;0,2;1012,23;586,4;17,6;61;0;9,8;9,8;0,6;179;0,18;667,59;9,7;338;0,1;0;0,0;0,2
10/09/17;10:20;9,8;98;9,5;0;0;0;0,0;0,2;1012,30;586,4;17,6;61;0;9,8;9,8;0,6;146;0,18;667,59;9,7;367;0,1;0;0,0;0,2
10/09/17;10:30;10,1;98;9,8;0;0;0;0,0;0,2;1012,50;586,4;17,6;61;0;10,1;10,1;1,0;255;0,18;667,59;10,1;396;0,1;0;0,0;0,2
10/09/17;10:40;10,5;98;10,2;0;0;0;0,0;0,2;1012,70;586,4;17,6;61;0;10,5;10,5;1,0;204;0,18;667,59;10,6;424;0,1;0;0,0;0,2
10/09/17;10:50;10,5;98;10,2;0;0;0;0,0;0,2;1012,77;586,4;17,7;61;0;10,5;10,5;0,9;188;0,18;667,59;10,6;450;0,1;0;0,0;0,2
10/09/17;11:00;10,7;98;10,4;0;0;0;0,0;0,2;1012,84;586,4;17,7;62;0;10,7;10,7;1,7;207;0,18;667,59;10,9;476;0,1;0;0,0;0,2
10/09/17;11:10;11,2;98;10,9;0;6;212;0,0;0,2;1012,91;586,4;17,7;61;0;11,2;11,2;1,4;216;0,25;667,66;11,5;501;0,1;0;0,0;0,2
10/09/17;11:20;11,2;97;10,7;2;8;196;0,0;0,2;1013,11;586,4;17,8;61;0;11,2;11,2;1,9;183;0,25;667,66;11,1;525;0,1;0;0,0;0,2
10/09/17;11:30;11,6;97;11,1;1;6;228;0,0;0,2;1013,28;586,4;17,8;62;2;11,6;11,6;1,4;167;0,25;667,66;11,7;547;0,2;232;0,0;0,2
10/09/17;11:40;11,8;97;11,3;2;6;230;0,0;0,2;1013,31;586,4;17,8;62;2;11,8;11,8;1,7;192;0,25;667,66;11,9;568;0,2;197;0,0;0,2
10/09/17;11:50;11,9;95;11,1;3;8;222;0,0;0,2;1013,31;586,4;17,8;62;3;11,9;11,9;1,3;248;0,25;667,66;11,8;588;0,2;229;0,0;0,2
10/09/17;12:00;12,2;95;11,4;3;8;240;0,0;0,2;1013,38;586,4;17,8;62;0;12,2;12,2;1,7;239;0,25;667,66;12,1;607;0,2;0;0,0;0,2
10/09/17;12:10;12,4;93;11,3;3;8;238;0,0;0,2;1013,31;586,4;17,8;62;0;12,4;12,4;2,2;257;0,38;667,79;12,3;624;0,2;0;0,0;0,2
10/09/17;12:20;13,0;90;11,4;3;11;230;0,0;0,2;1013,41;586,4;17,8;62;5;13,0;13,0;2,2;272;0,38;667,79;12,9;639;0,2;219;0,0;0,2
10/09/17;12:30;13,7;88;11,7;4;8;240;0,0;0,2;1013,35;586,4;17,8;62;5;13,7;13,7;4,3;865;0,38;667,79;13,4;653;0,3;240;0,0;0,2
10/09/17;12:40;14,2;88;12,2;5;10;236;0,0;0,2;1013,35;586,4;17,8;62;3;14,2;14,2;4,1;752;0,38;667,79;14,0;666;0,4;239;0,0;0,2
10/09/17;12:50;14,5;85;12,0;4;11;227;0,0;0,2;1013,31;586,4;17,9;62;6;14,5;14,5;5,1;1016;0,38;667,79;14,3;677;0,5;282;0,0;0,2
10/09/17;13:00;14,7;84;12,0;5;11;236;0,0;0,2;1013,28;586,4;17,9;62;8;14,7;14,7;2,8;253;0,38;667,79;14,4;686;0,5;244;0,0;0,2
10/09/17;13:10;14,9;83;12,0;5;11;232;0,0;0,2;1013,28;586,4;18,0;62;2;14,9;14,9;2,6;221;0,64;668,05;14,6;694;0,5;156;0,0;0,2
10/09/17;13:20;15,6;82;12,5;5;11;231;0,0;0,2;1013,08;586,4;18,0;62;3;15,6;15,6;5,4;842;0,64;668,05;15,4;700;0,7;234;0,0;0,2
10/09/17;13:30;16,1;75;11,7;5;11;235;0,0;0,2;1013,01;586,4;18,0;62;2;16,1;16,1;3,6;355;0,64;668,05;15,7;704;0,8;212;0,0;0,2
10/09/17;13:40;16,3;76;12,1;5;16;238;0,0;0,2;1012,87;586,4;18,1;62;8;16,3;16,3;3,6;851;0,64;668,05;16,0;707;0,9;234;0,0;0,2
10/09/17;13:50;16,3;77;12,3;6;13;234;0,0;0,2;1012,91;586,4;18,1;62;5;16,3;16,3;2,6;353;0,64;668,05;15,9;708;1,0;229;0,0;0,2
10/09/17;14:00;15,7;77;11,7;5;18;229;0,0;0,2;1012,94;586,4;18,1;62;8;15,7;15,7;2,9;397;0,64;668,05;15,2;707;1,0;215;0,0;0,2
10/09/17;14:10;15,8;78;12,0;6;11;236;0,0;0,2;1012,97;586,4;18,1;63;3;15,8;15,8;3,8;497;0,97;668,38;15,2;704;1,0;234;0,0;0,2
10/09/17;14:20;16,6;80;13,1;5;8;238;0,0;0,2;1012,97;586,4;18,1;63;5;16,6;16,6;2,7;341;0,97;668,38;16,6;700;1,0;223;0,0;0,2
10/09/17;14:30;16,3;74;11,7;5;10;233;0,0;0,2;1013,04;586,4;18,1;63;3;16,3;16,3;5,2;807;0,97;668,38;15,9;694;1,1;315;0,0;0,2
10/09/17;14:40;17,2;75;12,7;3;10;326;0,0;0,2;1012,91;586,4;18,1;63;3;17,2;17,2;3,1;988;0,97;668,38;17,4;687;1,2;122;0,0;0,2
10/09/17;14:50;17,1;74;12,4;3;11;233;0,0;0,2;1012,91;586,4;18,2;63;8;17,1;17,1;2,9;350;0,97;668,38;17,2;678;1,3;248;0,0;0,2
10/09/17;15:00;16,9;77;12,8;6;13;242;0,0;0,2;1012,84;586,4;18,1;63;3;16,9;16,9;4,9;784;0,97;668,38;16,7;667;1,3;88;0,0;0,2
10/09/17;15:10;17,9;72;12,8;4;16;247;0,0;0,2;1012,80;586,4;18,2;63;3;17,9;17,9;5,1;775;1,27;668,68;18,0;655;1,5;200;0,0;0,2
10/09/17;15:20;17,7;71;12,4;5;14;231;0,0;0,2;1012,77;586,4;18,2;63;3;17,7;17,7;2,5;209;1,27;668,68;17,4;641;1,6;177;0,0;0,2
10/09/17;15:30;17,9;73;13,0;4;10;240;0,0;0,2;1012,70;586,4;18,2;63;6;17,9;17,9;3,2;464;1,27;668,68;18,1;626;1,7;249;0,0;0,2
10/09/17;15:40;17,5;73;12,6;4;11;240;0,0;0,2;1012,60;586,4;18,2;63;8;17,5;17,5;3,3;446;1,27;668,68;17,5;609;1,7;208;0,0;0,2
10/09/17;15:50;17,7;71;12,4;5;13;232;0,0;0,2;1012,67;586,4;18,2;63;2;17,7;17,7;2,6;288;1,27;668,68;17,4;590;1,8;5;0,0;0,2
10/09/17;16:00;17,6;70;12,1;3;13;233;0,0;0,2;1012,57;586,4;18,2;63;10;17,6;17,6;2,1;313;1,27;668,68;17,6;571;1,8;242;0,0;0,2
10/09/17;16:10;17,6;71;12,3;4;11;239;0,0;0,2;1012,40;586,4;18,2;63;0;17,6;17,6;2,6;352;1,57;668,99;17,4;550;1,8;0;0,0;0,2
10/09/17;16:20;17,9;70;12,3;3;10;223;0,0;0,2;1012,40;586,4;18,3;63;3;17,9;17,9;1,8;251;1,57;668,99;18,0;527;1,8;233;0,0;0,2
10/09/17;16:30;17,3;72;12,2;5;13;230;0,0;0,2;1012,33;586,4;18,3;63;2;17,3;17,3;1,2;211;1,57;668,99;17,0;504;1,8;206;0,0;0,2
10/09/17;16:40;17,1;71;11,8;5;14;232;0,0;0,2;1012,19;586,4;18,2;63;2;17,1;17,1;1,6;232;1,57;668,99;16,7;479;1,8;135;0,0;0,2
10/09/17;16:50;17,3;69;11,6;5;11;234;0,0;0,2;1012,23;586,4;18,2;64;5;17,3;17,3;2,0;364;1,57;668,99;16,9;453;1,8;223;0,0;0,2
10/09/17;17:00;17,4;70;11,9;5;10;230;0,0;0,2;1012,16;586,4;18,3;64;2;17,4;17,4;2,1;383;1,57;668,99;17,0;426;1,9;232;0,0;0,2
10/09/17;17:10;17,9;68;11,9;4;11;235;0,0;0,2;1011,99;586,4;18,3;64;2;17,9;17,9;1,3;167;1,75;669,16;17,7;399;2,0;219;0,0;0,2
10/09/17;17:20;18,1;69;12,3;4;11;232;0,0;0,2;1011,99;586,4;18,3;64;6;18,1;18,1;1,7;427;1,75;669,16;18,0;370;2,0;233;0,0;0,2
10/09/17;17:30;17,8;68;11,8;5;14;225;0,0;0,2;1011,96;586,4;18,3;64;3;17,8;17,8;0,7;146;1,75;669,16;17,5;341;2,1;111;0,0;0,2
10/09/17;17:40;17,3;70;11,8;4;11;229;0,0;0,2;1012,03;586,4;18,3;64;3;17,3;17,3;0,7;155;1,75;669,16;17,0;312;2,1;258;0,0;0,2
10/09/17;17:50;17,3;72;12,2;4;11;231;0,0;0,2;1011,82;586,4;18,3;64;2;17,3;17,3;0,9;206;1,75;669,16;17,1;282;2,1;246;0,0;0,2
10/09/17;18:00;17,2;71;11,9;4;11;240;0,0;0,2;1011,92;586,4;18,3;64;6;17,2;17,2;0,6;142;1,75;669,16;17,1;252;2,1;224;0,0;0,2
10/09/17;18:10;16,8;71;11,5;5;10;236;0,0;0,2;1011,79;586,4;18,3;64;6;16,8;16,8;0,0;114;1,90;669,32;16,3;221;2,1;231;0,0;0,2
10/09/17;18:20;16,7;72;11,6;5;14;234;0,0;0,2;1011,79;586,4;18,3;64;8;16,7;16,7;0,0;67;1,90;669,32;16,1;191;2,1;220;0,0;0,2
10/09/17;18:30;16,3;75;11,9;6;14;233;0,0;0,2;1011,92;586,4;18,3;64;8;16,3;16,3;0,0;46;1,90;669,32;15,7;162;2,1;216;0,0;0,2
10/09/17;18:40;16,0;76;11,8;6;14;233;0,0;0,2;1012,03;586,4;18,2;64;3;16,0;16,0;0,0;19;1,90;669,32;15,4;133;2,1;221;0,0;0,2
10/09/17;18:50;15,6;79;12,0;7;14;234;0,0;0,2;1011,99;586,4;18,2;64;3;15,6;15,6;0,0;107;1,90;669,32;14,9;105;2,1;225;0,0;0,2
10/09/17;19:00;15,8;80;12,4;5;8;234;0,0;0,2;1011,92;586,4;18,2;64;0;15,8;15,8;0,0;70;1,90;669,32;15,6;79;2,3;0;0,0;0,2
10/09/17;19:10;15,6;80;12,2;3;10;232;0,0;0,2;1011,86;586,4;18,2;64;2;15,6;15,6;0,0;39;1,98;669,39;15,8;56;2,3;246;0,0;0,2
10/09/17;19:20;15,5;81;12,3;3;6;230;0,0;0,2;1011,86;586,4;18,2;64;3;15,5;15,5;0,0;65;1,98;669,39;15,6;36;2,4;227;0,0;0,2
10/09/17;19:30;15,5;83;12,6;3;8;229;0,0;0,2;1011,79;586,4;18,2;64;2;15,5;15,5;0,0;58;1,98;669,39;15,8;19;2,5;229;0,0;0,2
10/09/17;19:40;15,4;83;12,5;2;6;229;0,0;0,2;1012,03;586,4;18,2;64;2;15,4;15,4;0,0;25;1,98;669,39;15,8;8;2,6;229;0,0;0,2
10/09/17;19:50;15,3;84;12,6;2;5;230;0,0;0,2;1011,89;586,4;18,2;64;0;15,3;15,3;0,0;5;1,98;669,39;15,7;2;2,6;0;0,0;0,2
10/09/17;20:00;15,1;84;12,4;2;8;245;0,0;0,2;1011,96;586,4;18,2;65;8;15,1;15,1;0,0;0;1,98;669,39;15,4;0;2,6;267;0,0;0,2
10/09/17;20:10;15,0;83;12,1;5;11;232;0,0;0,2;1011,96;586,4;18,2;65;5;15,0;15,0;0,0;0;2,01;669,42;14,8;0;2,6;213;0,0;0,2
10/09/17;20:20;14,9;84;12,2;5;10;232;0,0;0,2;1011,92;586,4;18,2;65;2;14,9;14,9;0,0;0;2,01;669,42;14,6;0;2,6;233;0,0;0,2
10/09/17;20:30;14,7;85;12,2;3;6;234;0,0;0,2;1011,92;586,4;18,2;65;0;14,7;14,7;0,0;0;2,01;669,42;14,8;0;2,6;0;0,0;0,2
10/09/17;20:40;14,6;84;11,9;2;8;231;0,0;0,2;1011,86;586,4;18,2;65;3;14,6;14,6;0,0;0;2,01;669,42;14,7;0;2,6;231;0,0;0,2
10/09/17;20:50;14,6;83;11,7;3;8;227;0,0;0,2;1011,92;586,4;18,2;65;3;14,6;14,6;0,0;0;2,01;669,42;14,6;0;2,6;223;0,0;0,2
10/09/17;21:00;14,6;82;11,6;3;8;235;0,0;0,2;1011,96;586,4;18,2;65;2;14,6;14,6;0,0;0;2,01;669,42;14,4;0;2,6;241;0,0;0,2
10/09/17;21:10;14,6;82;11,6;3;8;229;0,0;0,2;1012,03;586,4;18,1;65;6;14,6;14,6;0,0;0;2,01;669,42;14,6;0;2,6;229;0,0;0,2
10/09/17;21:20;14,7;83;11,8;2;8;243;0,0;0,2;1012,06;586,4;18,1;65;0;14,7;14,7;0,0;0;2,01;669,42;14,8;0;2,6;0;0,0;0,2
10/09/17;21:30;14,7;83;11,8;2;8;234;0,0;0,2;1012,09;586,4;18,1;65;3;14,7;14,7;0,0;0;2,01;669,42;14,8;0;2,6;236;0,0;0,2
10/09/17;21:40;14,7;83;11,8;4;11;237;0,0;0,2;1012,13;586,4;18,1;65;3;14,7;14,7;0,0;0;2,01;669,42;14,5;0;2,6;227;0,0;0,2
10/09/17;21:50;14,6;82;11,6;4;10;227;0,0;0,2;1012,13;586,4;18,1;65;2;14,6;14,6;0,0;0;2,01;669,42;14,3;0;2,6;206;0,0;0,2
10/09/17;22:00;14,5;82;11,5;5;8;240;0,0;0,2;1012,09;586,4;18,1;65;8;14,5;14,5;0,0;0;2,01;669,42;14,1;0;2,6;240;0,0;0,2
10/09/17;22:10;14,4;82;11,4;5;11;242;0,0;0,2;1011,89;586,4;18,1;65;5;14,4;14,4;0,0;0;2,03;669,44;13,9;0;2,6;246;0,0;0,2
10/09/17;22:20;14,4;82;11,4;5;13;231;0,0;0,2;1011,86;586,4;18,1;65;3;14,4;14,4;0,0;0;2,03;669,44;13,9;0;2,6;228;0,0;0,2
10/09/17;22:30;14,4;82;11,4;5;10;234;0,0;0,2;1011,59;586,4;18,1;65;6;14,4;14,4;0,0;0;2,03;669,44;13,9;0;2,6;235;0,0;0,2
10/09/17;22:40;14,3;82;11,3;5;10;234;0,0;0,2;1011,48;586,4;18,1;65;3;14,3;14,3;0,0;0;2,03;669,44;13,7;0;2,6;234;0,0;0,2
10/09/17;22:50;14,2;83;11,4;5;10;226;0,0;0,2;1011,42;586,4;18,1;65;3;14,2;14,2;0,0;0;2,03;669,44;13,7;0;2,6;232;0,0;0,2
10/09/17;23:00;14,1;83;11,3;3;10;226;0,0;0,2;1011,28;586,4;18,1;65;2;14,1;14,1;0,0;0;2,03;669,44;13,9;0;2,6;227;0,0;0,2
10/09/17;23:10;14,1;84;11,4;3;11;224;0,0;0,2;1011,31;586,4;18,1;65;2;14,1;14,1;0,0;0;2,06;669,47;14,0;0;2,6;215;0,0;0,2
10/09/17;23:20;14,1;85;11,6;3;10;223;0,0;0,2;1011,15;586,4;18,1;65;8;14,1;14,1;0,0;0;2,06;669,47;14,1;0;2,6;218;0,0;0,2
10/09/17;23:30;14,1;85;11,6;2;10;224;0,0;0,2;1011,11;586,4;18,1;65;2;14,1;14,1;0,0;0;2,06;669,47;14,2;0;2,6;219;0,0;0,2
