07/11/19;12:30;9,4;91;8,0;4;13;229;0,0;7,0;1006,06;711,6;20,6;55;0;9,4;9,4;0,9;255;0,28;802,67;8,2;377;1,7;0;0,0;7,0
07/11/19;12:40;9,4;91;8,0;4;16;225;0,0;7,0;1006,16;711,6;20,4;55;6;9,4;9,4;1,0;206;0,28;802,67;8,2;377;1,7;223;0,0;7,0
07/11/19;12:50;9,5;91;8,1;5;13;221;0,0;7,0;1006,06;711,6;20,4;55;0;9,1;9,5;1,1;306;0,28;802,67;8,0;376;1,8;0;0,0;7,0
07/11/19;13:00;9,8;91;8,4;5;13;223;0,0;7,0;1005,99;711,6;20,4;55;0;9,5;9,8;0,9;279;0,28;802,67;8,4;373;1,9;0;0,0;7,0
07/11/19;13:10;9,8;89;8,1;8;23;224;0,0;7,0;1005,99;711,6;20,6;54;6;8,9;9,8;1,0;244;0,41;802,79;7,9;369;2,0;211;0,0;7,0
07/11/19;13:20;9,8;87;7,8;8;16;216;0,0;7,0;1005,96;711,6;20,7;54;5;8,8;9,8;1,0;239;0,41;802,79;7,8;363;2,0;221;0,0;7,0
07/11/19;13:30;9,7;85;7,3;8;21;226;0,0;7,0;1005,99;711,6;20,7;54;10;8,6;9,7;0,9;216;0,41;802,79;7,5;355;2,0;235;0,0;7,0
07/11/19;13:40;9,7;86;7,4;8;13;238;0,0;7,0;1005,96;711,6;20,6;54;10;8,6;9,7;0,9;246;0,41;802,79;7,5;347;2,0;232;0,0;7,0
07/11/19;13:50;9,4;86;7,2;7;18;227;0,0;7,0;1005,96;711,6;20,6;54;0;8,5;9,4;0,6;181;0,41;802,79;7,4;336;2,0;0;0,0;7,0
07/11/19;14:00;9,2;86;7,0;6;16;238;0,0;7,0;1005,99;711,6;20,4;54;10;8,5;9,2;0,5;151;0,41;802,79;7,3;325;2,0;242;0,0;7,0
07/11/19;14:10;9,1;86;6,9;6;16;252;0,0;7,0;1005,96;711,6;20,3;54;6;8,4;9,1;0,5;174;0,51;802,89;7,2;312;2,0;284;0,0;7,0
07/11/19;14:20;8,3;83;5,6;7;19;259;0,0;7,0;1006,30;711,6;20,4;54;2;7,2;8,3;0,5;135;0,51;802,89;5,9;297;2,0;292;0,0;7,0
07/11/19;14:30;7,2;87;5,1;5;10;300;0,0;7,0;1006,16;711,6;20,4;54;2;6,6;7,2;0,0;116;0,51;802,89;5,1;282;2,0;304;0,0;7,0
07/11/19;14:40;6,7;88;4,8;2;8;268;4,2;7,4;1006,20;712,0;20,5;54;0;6,7;6,7;0,0;83;0,51;802,89;5,2;265;2,0;0;0,0;7,4
07/11/19;14:50;6,4;90;4,9;1;11;253;1,0;7,4;1006,03;712,0;20,3;49;0;6,4;6,4;0,5;165;0,51;802,89;5,0;247;2,0;0;0,0;7,4
07/11/19;15:00;6,4;92;5,2;2;10;253;0,0;7,4;1006,06;712,0;20,2;51;0;6,4;6,4;0,0;76;0,51;802,89;5,0;228;2,0;0;0,0;7,4
07/11/19;15:10;6,5;92;5,3;0;6;254;0,0;7,4;1006,13;712,0;20,2;52;0;6,5;6,5;0,0;60;0,56;802,94;5,4;208;2,0;0;0,0;7,4
07/11/19;15:20;6,7;93;5,6;0;2;0;0,0;7,4;1005,89;712,0;20,2;52;0;6,7;6,7;0,0;146;0,56;802,94;5,7;188;2,1;0;0,0;7,4
07/11/19;15:30;6,9;93;5,9;0;2;0;0,0;7,4;1005,89;712,0;20,2;52;0;6,9;6,9;0,0;77;0,56;802,94;6,0;167;2,2;0;0,0;7,4
07/11/19;15:40;7,0;92;5,8;0;0;0;0,0;7,4;1005,79;712,0;20,4;52;0;7,0;7,0;0,0;67;0,56;802,94;6,0;146;2,2;0;0,0;7,4
07/11/19;15:50;7,0;92;5,8;0;0;0;0,0;7,4;1005,79;712,0;20,4;52;0;7,0;7,0;0,0;84;0,56;802,94;6,0;125;2,2;0;0,0;7,4
07/11/19;16:00;7,1;92;5,8;0;2;0;0,0;7,4;1005,69;712,0;20,4;52;0;7,1;7,1;0,0;109;0,56;802,94;6,1;104;2,2;0;0,0;7,4
07/11/19;16:10;7,3;92;6,1;0;6;0;0,0;7,4;1005,69;712,0;20,4;52;0;7,3;7,3;0,0;83;0,61;803,00;6,4;83;2,4;0;0,0;7,4
07/11/19;16:20;7,4;93;6,3;0;6;0;0,0;7,4;1005,72;712,0;20,3;52;0;7,4;7,4;0,0;51;0,61;803,00;6,5;63;2,5;0;0,0;7,4
07/11/19;16:30;7,4;93;6,4;0;2;0;0,0;7,4;1005,72;712,0;20,2;52;0;7,4;7,4;0,0;30;0,61;803,00;6,6;45;2,5;0;0,0;7,4
07/11/19;16:40;7,5;93;6,4;0;8;225;0,0;7,4;1005,69;712,0;20,2;52;3;7,5;7,5;0,0;33;0,61;803,00;6,6;30;2,5;247;0,0;7,4
07/11/19;16:50;7,5;93;6,4;3;18;221;0,0;7,4;1005,69;712,0;20,2;52;13;7,5;7,5;0,0;26;0,61;803,00;6,1;17;2,5;208;0,0;7,4
07/11/19;17:00;7,2;92;6,0;6;21;222;0,0;7,4;1005,52;712,0;20,3;52;6;6,2;7,2;0,0;28;0,61;803,00;5,1;7;2,5;223;0,0;7,4
07/11/19;17:10;6,9;92;5,7;4;13;221;1,4;7,8;1005,45;712,4;20,6;53;0;6,9;6,9;0,0;11;0,63;803,02;5,2;2;2,5;0;0,0;7,8
07/11/19;17:20;6,7;93;5,7;3;14;231;1,2;8,0;1005,62;712,6;20,6;52;10;6,7;6,7;0,0;18;0,63;803,02;5,2;0;2,5;236;0,0;8,0
07/11/19;17:30;6,8;93;5,7;6;16;234;1,2;8,2;1005,66;712,8;20,6;52;0;5,7;6,8;0,0;7;0,63;803,02;4,6;0;2,5;0;0,0;8,2
07/11/19;17:40;6,7;93;5,7;5;13;224;0,0;8,2;1005,86;712,8;20,4;52;3;5,9;6,7;0,0;0;0,63;803,02;4,7;0;2,5;203;0,0;8,2
07/11/19;17:50;6,6;94;5,7;5;11;224;0,0;8,2;1005,93;712,8;20,3;52;3;5,7;6,6;0,0;0;0,63;803,02;4,5;0;2,5;227;0,0;8,2
07/11/19;18:00;6,6;94;5,7;3;10;225;0,0;8,2;1005,89;712,8;20,2;52;6;6,6;6,6;0,0;0;0,63;803,02;5,0;0;2,5;221;0,0;8,2
07/11/19;18:10;6,7;94;5,8;3;13;219;0,0;8,2;1005,79;712,8;20,2;52;0;6,7;6,7;0,0;0;0,63;803,02;5,2;0;2,5;0;0,0;8,2
07/11/19;18:20;6,7;94;5,8;2;14;216;0,0;8,2;1005,93;712,8;20,3;52;2;6,7;6,7;0,0;0;0,63;803,02;5,3;0;2,5;225;0,0;8,2
07/11/19;18:30;6,7;94;5,8;4;13;223;0,0;8,2;1005,86;712,8;20,3;52;0;6,7;6,7;0,0;0;0,63;803,02;5,0;0;2,5;0;0,0;8,2
07/11/19;18:40;6,7;94;5,8;2;13;218;0,0;8,2;1005,86;712,8;20,4;52;6;6,7;6,7;0,0;0;0,63;803,02;5,4;0;2,5;200;0,0;8,2
07/11/19;18:50;6,3;94;5,4;5;18;213;0,0;8,2;1005,86;712,8;20,4;51;5;5,6;6,3;0,0;0;0,63;803,02;4,3;0;2,5;210;0,0;8,2
07/11/19;19:00;6,4;94;5,5;6;14;225;0,0;8,4;1005,86;713,0;20,3;51;8;5,4;6,4;0,0;0;0,63;803,02;4,2;0;2,5;219;0,0;8,4
07/11/19;19:10;5,9;94;5,1;6;14;224;0,0;8,4;1005,76;713,0;20,2;52;0;4,9;5,9;0,0;0;0,63;803,02;3,7;0;2,5;0;0,0;8,4
07/11/19;19:20;5,8;94;4,9;2;10;229;0,0;8,4;1005,69;713,0;20,2;52;0;5,8;5,8;0,0;0;0,63;803,02;4,2;0;2,5;0;0,0;8,4
07/11/19;19:30;5,9;95;5,2;3;10;233;0,0;8,4;1005,76;713,0;20,2;51;3;5,9;5,9;0,0;0;0,63;803,02;4,2;0;2,5;249;0,0;8,4
07/11/19;19:40;6,0;95;5,3;3;10;234;0,0;8,6;1005,89;713,2;20,3;51;3;6,0;6,0;0,0;0;0,63;803,02;4,3;0;2,5;242;0,0;8,6
07/11/19;19:50;6,1;95;5,4;3;11;235;0,0;8,6;1005,86;713,2;20,4;51;6;6,1;6,1;0,0;0;0,63;803,02;4,4;0;2,5;225;0,0;8,6
07/11/19;20:00;6,1;95;5,4;4;13;233;0,0;8,6;1005,86;713,2;20,5;51;8;6,1;6,1;0,0;0;0,63;803,02;4,3;0;2,5;225;0,0;8,6
07/11/19;20:10;6,1;95;5,4;6;14;230;0,0;8,6;1005,93;713,2;20,4;51;0;5,1;6,1;0,0;0;0,63;803,02;4,0;0;2,5;0;0,0;8,6
07/11/19;20:20;6,1;95;5,3;4;11;235;0,0;8,6;1005,96;713,2;20,3;51;0;6,1;6,1;0,0;0;0,63;803,02;4,1;0;2,5;0;0,0;8,6
07/11/19;20:30;6,1;95;5,3;2;10;228;0,0;8,6;1005,89;713,2;20,2;51;0;6,1;6,1;0,0;0;0,63;803,02;4,6;0;2,5;0;0,0;8,6
07/11/19;20:40;5,9;95;5,2;3;14;227;0,0;8,6;1005,79;713,2;20,1;51;2;5,9;5,9;0,0;0;0,63;803,02;4,4;0;2,5;216;0,0;8,6
07/11/19;20:50;5,8;95;5,1;3;13;223;0,0;8,6;1005,79;713,2;20,2;51;2;5,8;5,8;0,0;0;0,63;803,02;4,1;0;2,5;209;0,0;8,6
07/11/19;21:00;5,7;95;5,0;1;10;218;0,0;8,6;1005,59;713,2;20,2;51;0;5,7;5,7;0,0;0;0,63;803,02;4,3;0;2,5;0;0,0;8,6
07/11/19;21:10;5,7;95;4,9;2;13;230;0,0;8,6;1005,66;713,2;20,3;51;2;5,7;5,7;0,0;0;0,63;803,02;4,1;0;2,5;219;0,0;8,6
07/11/19;21:20;5,7;96;5,1;2;10;227;0,0;8,6;1005,86;713,2;20,4;51;8;5,7;5,7;0,0;0;0,63;803,02;4,1;0;2,5;227;0,0;8,6
07/11/19;21:30;5,7;96;5,1;4;16;225;0,0;8,6;1005,96;713,2;20,7;51;10;5,7;5,7;0,0;0;0,63;803,02;3,8;0;2,5;224;0,0;8,6
07/11/19;21:40;5,6;96;5,0;6;14;232;0,0;8,6;1005,93;713,2;20,8;50;0;4,4;5,6;0,0;0;0,63;803,02;3,3;0;2,5;0;0,0;8,6
07/11/19;21:50;5,7;96;5,1;4;10;224;0,0;8,6;1005,93;713,2;20,9;50;0;5,7;5,7;0,0;0;0,63;803,02;3,8;0;2,5;0;0,0;8,6
07/11/19;22:00;5,7;96;5,1;3;10;229;0,0;8,6;1005,76;713,2;21,1;50;2;5,7;5,7;0,0;0;0,63;803,02;4,0;0;2,5;226;0,0;8,6
07/11/19;22:10;5,7;96;5,1;2;10;228;0,0;8,6;1005,55;713,2;21,2;50;0;5,7;5,7;0,0;0;0,63;803,02;4,2;0;2,5;0;0,0;8,6
07/11/19;22:20;5,6;96;5,0;2;10;223;0,0;8,6;1005,55;713,2;21,2;50;0;5,6;5,6;0,0;0;0,63;803,02;4,1;0;2,5;0;0,0;8,6
07/11/19;22:30;5,6;96;5,0;2;14;229;0,0;8,6;1005,45;713,2;21,3;49;0;5,6;5,6;0,0;0;0,63;803,02;4,0;0;2,5;0;0,0;8,6
07/11/19;22:40;5,5;96;4,9;1;10;224;0,0;8,6;1005,32;713,2;21,3;49;2;5,5;5,5;0,0;0;0,63;803,02;4,1;0;2,5;208;0,0;8,6
07/11/19;22:50;5,5;96;4,9;1;10;218;0,0;8,6;1005,25;713,2;21,2;49;0;5,5;5,5;0,0;0;0,63;803,02;4,1;0;2,5;0;0,0;8,6
07/11/19;23:00;5,4;96;4,8;1;11;190;0,0;8,6;1005,25;713,2;21,1;50;0;5,4;5,4;0,0;0;0,63;803,02;3,9;0;2,5;0;0,0;8,6
07/11/19;23:10;5,3;96;4,7;1;14;217;0,0;8,6;1005,25;713,2;20,9;50;2;5,3;5,3;0,0;0;0,63;803,02;3,9;0;2,5;222;0,0;8,6
07/11/19;23:20;5,3;96;4,7;2;13;220;0,0;8,6;1005,15;713,2;20,9;50;2;5,3;5,3;0,0;0;0,63;803,02;3,8;0;2,5;222;0,0;8,6
07/11/19;23:30;5,3;96;4,7;2;13;217;0,0;8,6;1005,08;713,2;21,0;49;11;5,3;5,3;0,0;0;0,63;803,02;3,8;0;2,5;217;0,0;8,6
07/11/19;23:40;5,3;95;4,6;3;18;212;0,0;8,6;1004,98;713,2;21,1;49;6;5,3;5,3;0,0;0;0,63;803,02;3,5;0;2,5;204;0,0;8,6
07/11/19;23:50;5,3;95;4,6;2;14;223;0,0;8,6;1004,84;713,2;21,2;49;0;5,3;5,3;0,0;0;0,63;803,02;3,7;0;2,5;0;0,0;8,6
08/11/19;00:00;5,2;96;4,6;2;13;217;0,0;0,0;1004,67;713,2;21,3;49;0;5,2;5,2;0,0;0;0,13;803,15;3,6;0;0,0;0;0,0;0,0
08/11/19;00:10;5,1;95;4,4;1;11;215;0,0;0,0;1004,57;713,2;21,4;49;0;5,1;5,1;0,0;0;0,13;803,15;3,7;0;0,0;0;0,0;0,0
08/11/19;00:20;4,9;95;4,2;0;13;205;0,0;0,0;1004,50;713,2;21,4;49;3;4,9;4,9;0,0;0;0,13;803,15;3,6;0;0,0;209;0,0;0,0
08/11/19;00:30;5,1;96;4,5;2;8;227;0,0;0,0;1004,44;713,2;21,3;49;0;5,1;5,1;0,0;0;0,13;803,15;3,5;0;0,0;0;0,0;0,0
08/11/19;00:40;5,1;96;4,5;2;11;218;0,0;0,0;1004,30;713,2;21,1;50;6;5,1;5,1;0,0;0;0,13;803,15;3,5;0;0,0;223;0,0;0,0
08/11/19;00:50;5,2;96;4,6;3;16;203;0,0;0,0;1004,34;713,2;20,9;50;2;5,2;5,2;0,0;0;0,13;803,15;3,5;0;0,0;67;0,0;0,0
08/11/19;01:00;5,2;96;4,6;3;16;204;0,0;0,0;1004,20;713,2;20,8;50;10;5,2;5,2;0,0;0;0,13;803,15;3,3;0;0,0;221;0,0;0,0
08/11/19;01:10;5,1;96;4,5;5;19;206;0,0;0,0;1004,20;713,2;20,7;50;0;4,1;5,1;0,0;0;0,13;803,15;2,9;0;0,0;0;0,0;0,0
08/11/19;01:20;5,0;95;4,3;5;13;218;0,0;0,0;1003,96;713,2;20,5;50;8;5,0;5,0;0,0;0;0,13;803,15;2,9;0;0,0;219;0,0;0,0
08/11/19;01:30;5,0;95;4,3;3;13;215;0,0;0,0;1003,93;713,2;20,4;51;2;5,0;5,0;0,0;0;0,13;803,15;3,2;0;0,0;243;0,0;0,0
08/11/19;01:40;5,1;95;4,3;2;11;206;0,0;0,0;1003,89;713,2;20,3;51;2;5,1;5,1;0,0;0;0,13;803,15;3,5;0;0,0;211;0,0;0,0
08/11/19;01:50;5,1;95;4,3;2;14;217;0,0;0,0;1003,73;713,2;20,1;51;2;5,1;5,1;0,0;0;0,13;803,15;3,5;0;0,0;205;0,0;0,0
08/11/19;02:00;4,9;95;4,2;2;13;210;0,0;0,0;1003,59;713,2;20,0;51;0;4,9;4,9;0,0;0;0,13;803,15;3,4;0;0,0;0;0,0;0,0
08/11/19;02:10;4,8;95;4,1;2;10;211;0,0;0,0;1003,56;713,2;19,9;51;0;4,8;4,8;0,0;0;0,13;803,15;3,2;0;0,0;0;0,0;0,0
08/11/19;02:20;4,8;95;4,0;1;11;221;0,0;0,0;1003,62;713,2;19,8;51;2;4,8;4,8;0,0;0;0,13;803,15;3,2;0;0,0;242;0,0;0,0
08/11/19;02:30;4,8;95;4,0;0;13;190;0,0;0,0;1003,42;713,2;19,7;51;0;4,8;4,8;0,0;0;0,13;803,15;3,4;0;0,0;0;0,0;0,0
08/11/19;02:40;4,7;95;4,0;1;13;202;0,0;0,0;1003,39;713,2;19,6;51;3;4,7;4,7;0,0;0;0,13;803,15;3,3;0;0,0;186;0,0;0,0
08/11/19;02:50;4,9;96;4,3;2;13;220;0,0;0,0;1003,45;713,2;19,4;51;0;4,9;4,9;0,0;0;0,13;803,15;3,3;0;0,0;0;0,0;0,0
08/11/19;03:00;4,9;96;4,4;3;16;209;0,0;0,0;1003,45;713,2;19,4;51;5;4,9;4,9;0,0;0;0,13;803,15;3,2;0;0,0;265;0,0;0,0
08/11/19;03:10;5,0;96;4,4;3;16;205;0,0;0,0;1003,22;713,2;19,2;51;2;5,0;5,0;0,0;0;0,13;803,15;3,2;0;0,0;64;0,0;0,0
08/11/19;03:20;5,1;96;4,5;2;18;205;0,0;0,0;1003,08;713,2;19,2;51;0;5,1;5,1;0,0;0;0,13;803,15;3,4;0;0,0;0;0,0;0,0
08/11/19;03:30;5,1;96;4,5;2;11;215;0,0;0,0;1002,98;713,2;19,3;51;0;5,1;5,1;0,0;0;0,13;803,15;3,5;0;0,0;0;0,0;0,0
08/11/19;03:40;5,1;96;4,5;2;14;208;0,0;0,0;1002,85;713,2;19,4;51;2;5,1;5,1;0,0;0;0,13;803,15;3,6;0;0,0;206;0,0;0,0
08/11/19;03:50;5,2;96;4,6;2;11;220;0,0;0,2;1002,74;713,4;19,5;51;0;5,2;5,2;0,0;0;0,13;803,15;3,6;0;0,0;0;0,0;0,2
08/11/19;04:00;5,2;96;4,6;2;14;212;0,0;0,2;1002,61;713,4;19,5;51;0;5,2;5,2;0,0;0;0,13;803,15;3,6;0;0,0;0;0,0;0,2
08/11/19;04:10;5,2;96;4,6;2;10;216;0,0;0,2;1002,44;713,4;19,4;51;0;5,2;5,2;0,0;0;0,13;803,15;3,6;0;0,0;0;0,0;0,2
08/11/19;04:20;5,2;96;4,6;1;16;203;0,0;0,2;1002,37;713,4;19,3;51;0;5,2;5,2;0,0;0;0,13;803,15;3,7;0;0,0;0;0,0;0,2
08/11/19;04:30;5,2;96;4,6;4;16;211;0,0;0,2;1002,44;713,4;19,3;51;2;5,2;5,2;0,0;0;0,13;803,15;3,3;0;0,0;227;0,0;0,2
08/11/19;04:40;5,2;96;4,6;5;19;223;0,0;0,4;1002,40;713,6;19,2;51;2;4,2;5,2;0,0;0;0,13;803,15;3,0;0;0,0;226;0,0;0,4
08/11/19;04:50;5,2;96;4,6;5;16;215;0,8;0,6;1002,47;713,8;19,3;51;3;5,2;5,2;0,0;0;0,13;803,15;3,1;0;0,0;227;0,0;0,6
08/11/19;05:00;5,1;96;4,5;3;14;218;0,8;0,6;1002,54;713,8;19,4;51;3;5,1;5,1;0,0;0;0,13;803,15;3,3;0;0,0;209;0,0;0,6
08/11/19;05:10;5,1;96;4,5;4;14;221;0,0;0,6;1002,64;713,8;19,4;51;0;5,1;5,1;0,0;0;0,13;803,15;3,2;0;0,0;0;0,0;0,6
08/11/19;05:20;5,1;96;4,5;2;13;218;0,0;0,6;1002,68;713,8;19,4;51;0;5,1;5,1;0,0;0;0,13;803,15;3,4;0;0,0;0;0,0;0,6
08/11/19;05:30;4,9;96;4,4;1;14;212;0,0;0,6;1002,81;713,8;19,4;51;0;4,9;4,9;0,0;0;0,13;803,15;3,4;0;0,0;0;0,0;0,6
08/11/19;05:40;4,9;96;4,3;2;11;217;0,0;0,6;1002,81;713,8;19,3;51;2;4,9;4,9;0,0;0;0,13;803,15;3,3;0;0,0;248;0,0;0,6
08/11/19;05:50;4,8;96;4,2;2;16;212;0,0;0,6;1002,78;713,8;19,2;51;2;4,8;4,8;0,0;0;0,13;803,15;3,2;0;0,0;211;0,0;0,6
08/11/19;06:00;4,7;96;4,1;2;16;224;0,0;0,6;1002,81;713,8;19,2;51;2;4,7;4,7;0,0;0;0,13;803,15;3,1;0;0,0;275;0,0;0,6
08/11/19;06:10;4,7;96;4,1;2;13;207;0,0;0,6;1002,68;713,8;19,3;51;0;4,7;4,7;0,0;0;0,13;803,15;3,1;0;0,0;0;0,0;0,6
08/11/19;06:20;4,7;96;4,1;1;6;222;0,0;0,6;1002,54;713,8;19,4;50;0;4,7;4,7;0,0;0;0,13;803,15;3,2;0;0,0;0;0,0;0,6
08/11/19;06:30;4,7;96;4,1;0;10;222;0,0;0,6;1002,74;713,8;19,4;50;0;4,7;4,7;0,0;0;0,13;803,15;3,3;0;0,0;0;0,0;0,6
08/11/19;06:40;4,6;96;4,0;2;11;212;0,0;0,6;1002,91;713,8;19,4;50;0;4,6;4,6;0,0;0;0,13;803,15;3,0;0;0,0;0;0,0;0,6
08/11/19;06:50;4,6;96;4,0;1;11;206;0,0;0,6;1002,88;713,8;19,3;50;0;4,6;4,6;0,0;0;0,13;803,15;3,1;0;0,0;0;0,0;0,6
08/11/19;07:00;4,6;96;4,0;0;10;210;0,0;0,6;1002,88;713,8;19,3;51;2;4,6;4,6;0,0;0;0,13;803,15;3,3;0;0,0;234;0,0;0,6
08/11/19;07:10;4,6;96;4,0;2;10;218;0,0;0,6;1002,91;713,8;19,2;51;0;4,6;4,6;0,0;0;0,13;803,15;3,0;0;0,0;0;0,0;0,6
08/11/19;07:20;4,6;96;4,0;2;14;209;0,0;0,6;1002,81;713,8;19,2;51;5;4,6;4,6;0,0;0;0,13;803,15;3,0;0;0,0;225;0,0;0,6
08/11/19;07:30;4,6;96;4,0;1;10;222;0,0;0,6;1002,88;713,8;19,3;52;0;4,6;4,6;0,0;0;0,13;803,15;3,1;0;0,0;0;0,0;0,6
08/11/19;07:40;4,7;96;4,1;2;10;217;0,0;0,6;1002,81;713,8;19,5;52;0;4,7;4,7;0,0;0;0,13;803,15;3,1;0;0,0;0;0,0;0,6
08/11/19;07:50;4,7;96;4,1;2;13;175;0,0;0,6;1002,88;713,8;19,6;51;0;4,7;4,7;0,0;0;0,13;803,15;3,1;0;0,0;0;0,0;0,6
08/11/19;08:00;4,8;97;4,3;1;14;170;0,0;0,6;1002,91;713,8;19,6;51;0;4,8;4,8;0,0;5;0,13;803,15;3,4;1;0,0;0;0,0;0,6
08/11/19;08:10;4,8;96;4,2;1;13;182;0,0;0,6;1003,05;713,8;19,5;51;6;4,8;4,8;0,0;11;0,13;803,15;3,3;4;0,0;166;0,0;0,6
08/11/19;08:20;4,9;97;4,5;2;14;186;0,0;0,8;1003,05;714,0;19,4;51;0;4,9;4,9;0,0;12;0,13;803,15;3,3;10;0,0;0;0,0;0,8
08/11/19;08:30;4,9;97;4,5;1;2;198;0,0;0,8;1003,08;714,0;19,3;52;0;4,9;4,9;0,0;19;0,13;803,15;3,5;21;0,0;0;0,0;0,8
08/11/19;08:40;4,9;97;4,5;1;19;190;0,0;0,8;1003,15;714,0;19,3;52;0;4,9;4,9;0,0;25;0,13;803,15;3,5;35;0,0;0;0,0;0,8
08/11/19;08:50;5,1;97;4,7;2;11;190;0,0;0,8;1003,18;714,0;19,4;52;0;5,1;5,1;0,0;69;0,13;803,15;3,6;52;0,1;0;0,0;0,8
08/11/19;09:00;5,3;97;4,8;2;18;171;0,0;0,8;1003,35;714,0;19,5;51;0;5,3;5,3;0,0;93;0,13;803,15;3,8;70;0,2;0;0,0;0,8
08/11/19;09:10;5,3;97;4,9;1;6;195;0,0;0,8;1003,35;714,0;19,6;51;2;5,3;5,3;0,0;42;0,15;803,17;4,1;90;0,3;171;0,0;0,8
08/11/19;09:20;5,2;97;4,8;1;11;179;2,2;1,2;1003,45;714,4;19,6;51;0;5,2;5,2;0,0;11;0,15;803,17;3,9;111;0,3;0;0,0;1,2
08/11/19;09:30;5,1;97;4,7;1;11;156;2,8;1,6;1003,45;714,8;19,5;51;5;5,1;5,1;0,0;12;0,15;803,17;3,8;132;0,3;160;0,0;1,6
08/11/19;09:40;5,1;97;4,6;2;11;158;4,8;2,4;1003,52;715,6;19,4;51;0;5,1;5,1;0,0;12;0,15;803,17;3,5;153;0,3;0;0,0;2,4
08/11/19;09:50;5,1;97;4,6;3;11;154;3,4;2,8;1003,59;716,0;19,3;52;2;5,1;5,1;0,0;16;0,15;803,17;3,3;174;0,3;106;0,0;2,8
08/11/19;10:00;5,1;97;4,7;2;13;152;2,6;3,2;1003,59;716,4;19,2;51;0;5,1;5,1;0,0;18;0,15;803,17;3,4;194;0,3;0;0,0;3,2
08/11/19;10:10;5,1;97;4,6;5;10;153;2,2;3,6;1003,62;716,8;19,3;51;8;4,1;5,1;0,0;21;0,15;803,17;2,9;214;0,3;157;0,0;3,6
08/11/19;10:20;5,1;97;4,6;6;16;153;2,6;4,0;1003,52;717,2;19,3;51;6;3,9;5,1;0,0;28;0,15;803,17;2,7;233;0,3;140;0,0;4,0
08/11/19;10:30;5,2;97;4,8;5;8;149;1,2;4,2;1003,52;717,4;19,4;51;0;4,4;5,2;0,0;49;0,15;803,17;3,1;251;0,3;0;0,0;4,2
08/11/19;10:40;5,4;97;5,0;3;14;149;0,8;4,4;1003,35;717,6;19,5;51;6;5,4;5,4;0,0;67;0,15;803,17;3,7;269;0,3;157;0,0;4,4
08/11/19;10:50;5,6;97;5,2;4;10;150;0,8;4,4;1003,32;717,6;19,4;51;8;5,6;5,6;0,0;70;0,15;803,17;3,7;285;0,3;148;0,0;4,4
08/11/19;11:00;5,8;97;5,4;6;13;152;0,0;4,4;1003,29;717,6;19,4;51;0;4,8;5,8;0,0;56;0,15;803,17;3,7;300;0,3;0;0,0;4,4
08/11/19;11:10;5,9;97;5,5;1;3;237;0,0;4,6;1003,35;717,8;19,3;52;0;5,9;5,9;0,0;33;0,18;803,20;4,7;313;0,3;0;0,0;4,6
08/11/19;11:20;6,0;97;5,6;0;6;235;0,0;4,6;1003,35;717,8;19,3;52;2;6,0;6,0;0,0;44;0,18;803,20;5,0;326;0,3;248;0,0;4,6
08/11/19;11:30;6,2;97;5,7;0;8;0;0,0;4,6;1003,22;717,8;19,4;52;0;6,2;6,2;0,0;54;0,18;803,20;5,2;336;0,3;0;0,0;4,6
08/11/19;11:40;6,3;97;5,8;1;8;159;0,0;4,8;1003,22;718,0;19,5;51;0;6,3;6,3;0,0;46;0,18;803,20;5,2;346;0,3;0;0,0;4,8
08/11/19;11:50;6,4;97;6,0;0;2;168;0,0;4,8;1003,18;718,0;19,6;51;0;6,4;6,4;0,0;63;0,18;803,20;5,5;354;0,3;0;0,0;4,8
08/11/19;12:00;6,5;97;6,1;1;10;218;0,8;5,0;1003,08;718,2;19,6;51;0;6,5;6,5;0,0;95;0,18;803,20;5,4;361;0,3;0;0,0;5,0
08/11/19;12:10;6,6;97;6,1;2;10;228;0,0;5,2;1003,05;718,4;19,4;51;2;6,6;6,6;0,0;81;0,20;803,22;5,4;366;0,3;236;0,0;5,2
08/11/19;12:20;6,6;97;6,1;2;11;230;0,0;5,2;1003,18;718,4;19,3;52;11;6,6;6,6;0,0;81;0,20;803,22;5,3;369;0,3;227;0,0;5,2
08/11/19;12:30;6,7;97;6,2;4;11;234;0,8;5,4;1003,12;718,6;19,3;52;0;6,7;6,7;0,0;141;0,20;803,22;5,1;371;0,3;0;0,0;5,4
08/11/19;12:40;6,8;97;6,4;2;8;232;1,0;5,6;1003,12;718,8;19,2;52;0;6,8;6,8;0,0;88;0,20;803,22;5,6;371;0,3;0;0,0;5,6
08/11/19;12:50;6,7;97;6,2;2;13;234;2,8;6,2;1003,18;719,4;19,3;52;8;6,7;6,7;0,0;49;0,20;803,22;5,4;370;0,3;225;0,0;6,2
08/11/19;13:00;6,5;97;6,1;3;14;232;2,2;6,4;1003,12;719,6;19,3;52;11;6,5;6,5;0,0;91;0,20;803,22;5,0;367;0,3;232;0,0;6,4
08/11/19;13:10;6,6;97;6,1;4;16;235;1,0;6,6;1003,18;719,8;19,4;52;5;6,6;6,6;0,0;86;0,23;803,25;4,8;363;0,3;220;0,0;6,6
08/11/19;13:20;6,3;97;5,8;5;10;231;7,6;7,4;1003,49;720,6;19,4;52;0;6,3;6,3;0,0;25;0,23;803,25;4,4;357;0,3;0;0,0;7,4
